13/01/18,23:50,21.3,84,18.5,0.0,4.8,24,0.0,0.0,1014.53,15.8,26.6,59,3.2,21.3,21.3,0.0,0,0.00,0.00,24.3,0,0.0,24,0.0,0.0
13/01/18,23:55,21.3,84,18.5,0.0,8.0,24,0.0,0.0,1014.46,15.8,26.5,59,1.6,21.3,21.3,0.0,0,0.00,0.00,24.3,0,0.0,22,0.0,0.0
14/01/18,00:00,21.3,84,18.5,0.0,8.0,23,0.0,0.0,1014.50,15.8,26.5,59,0.0,21.3,21.3,0.0,0,0.00,0.00,24.3,0,0.0,22,0.0,0.0
14/01/18,00:05,21.3,84,18.5,0.0,3.2,23,0.0,0.0,1014.50,15.8,26.5,59,0.0,21.3,21.3,0.0,0,0.00,0.00,24.3,0,0.0,22,0.0,0.0
14/01/18,00:10,21.3,84,18.5,0.0,3.2,22,0.0,0.0,1014.46,15.8,26.4,59,0.0,21.3,21.3,0.0,0,0.00,0.00,24.3,0,0.0,22,0.0,0.0
14/01/18,00:15,21.2,84,18.4,0.0,3.2,23,0.0,0.0,1014.50,15.8,26.4,60,0.0,21.2,21.2,0.0,0,0.00,0.00,24.2,0,0.0,22,0.0,0.0
14/01/18,00:20,21.1,84,18.3,0.0,0.0,0,0.0,0.0,1014.53,15.8,26.4,60,0.0,21.1,21.1,0.0,0,0.00,0.00,24.0,0,0.0,22,0.0,0.0
14/01/18,00:25,21.0,84,18.2,0.0,0.0,0,0.0,0.0,1014.57,15.8,26.3,60,0.0,21.0,21.0,0.0,0,0.00,0.00,23.9,0,0.0,22,0.0,0.0
14/01/18,00:30,20.9,84,18.1,0.0,0.0,0,0.0,0.0,1014.53,15.8,26.3,60,0.0,20.9,20.9,0.0,0,0.00,0.00,23.7,0,0.0,22,0.0,0.0
14/01/18,00:35,20.9,84,18.1,0.0,0.0,0,0.0,0.0,1014.53,15.8,26.3,60,0.0,20.9,20.9,0.0,0,0.00,0.00,23.7,0,0.0,22,0.0,0.0
14/01/18,00:40,20.8,84,18.0,0.0,0.0,0,0.0,0.0,1014.57,15.8,26.3,60,0.0,20.8,20.8,0.0,0,0.00,0.00,23.6,0,0.0,22,0.0,0.0
14/01/18,00:45,20.6,84,17.8,0.0,0.0,0,0.0,0.0,1014.46,15.8,26.2,60,0.0,20.6,20.6,0.0,0,0.00,0.00,23.3,0,0.0,22,0.0,0.0
14/01/18,00:50,20.6,84,17.8,0.0,0.0,0,0.0,0.0,1014.46,15.8,26.2,60,0.0,20.6,20.6,0.0,0,0.00,0.00,23.3,0,0.0,22,0.0,0.0
14/01/18,00:55,20.6,84,17.8,0.0,0.0,0,0.0,0.0,1014.40,15.8,26.2,60,0.0,20.6,20.6,0.0,0,0.00,0.00,23.3,0,0.0,22,0.0,0.0
14/01/18,01:00,20.6,85,18.0,0.0,0.0,0,0.0,0.0,1014.43,15.8,26.2,60,0.0,20.6,20.6,0.0,0,0.00,0.00,23.4,0,0.0,22,0.0,0.0
14/01/18,01:05,20.4,85,17.8,0.0,0.0,0,0.0,0.0,1014.29,15.8,26.2,60,0.0,20.4,20.4,0.0,0,0.00,0.00,23.1,0,0.0,22,0.0,0.0
14/01/18,01:10,20.4,86,18.0,0.0,0.0,0,0.0,0.0,1014.23,15.8,26.1,60,0.0,20.4,20.4,0.0,0,0.00,0.00,23.2,0,0.0,22,0.0,0.0
14/01/18,01:15,20.3,86,17.9,0.0,0.0,0,0.0,0.0,1014.16,15.8,26.1,60,0.0,20.3,20.3,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:20,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1014.13,15.8,26.1,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:25,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1014.06,15.8,26.0,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:30,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.99,15.8,26.0,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:35,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1014.06,15.8,26.0,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:40,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.99,15.8,25.9,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:45,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.92,15.8,25.9,60,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:50,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.92,15.8,25.9,61,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,01:55,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.82,15.8,25.8,61,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,02:00,20.2,87,18.0,0.0,0.0,0,0.0,0.0,1013.75,15.8,25.8,61,0.0,20.2,20.2,0.0,0,0.00,0.00,23.0,0,0.0,22,0.0,0.0
14/01/18,02:05,20.1,87,17.9,0.0,3.2,22,0.0,0.0,1013.72,15.8,25.8,61,3.2,20.1,20.1,0.0,0,0.00,0.00,22.8,0,0.0,22,0.0,0.0
14/01/18,02:10,20.1,86,17.7,0.0,3.2,22,0.0,0.0,1013.68,15.8,25.7,61,0.0,20.1,20.1,0.0,0,0.00,0.00,22.8,0,0.0,22,0.0,0.0
14/01/18,02:15,20.1,87,17.9,0.0,3.2,23,0.0,0.0,1013.62,15.8,25.7,61,0.0,20.1,20.1,0.0,0,0.00,0.00,22.8,0,0.0,22,0.0,0.0
14/01/18,02:20,20.0,87,17.8,0.0,3.2,23,0.0,0.0,1013.62,15.8,25.7,61,1.6,20.0,20.0,0.0,0,0.00,0.00,22.7,0,0.0,22,0.0,0.0
14/01/18,02:25,19.9,87,17.7,0.0,3.2,23,0.0,0.0,1013.52,15.8,25.6,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:30,19.9,87,17.7,0.0,1.6,22,0.0,0.0,1013.45,15.8,25.6,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:35,19.9,87,17.7,0.0,1.6,22,0.0,0.0,1013.48,15.8,25.6,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:40,19.9,87,17.7,0.0,1.6,22,0.0,0.0,1013.52,15.8,25.6,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:45,19.9,87,17.7,0.0,0.0,0,0.0,0.0,1013.45,15.8,25.5,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:50,19.9,87,17.7,0.0,0.0,0,0.0,0.0,1013.28,15.8,25.5,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,02:55,19.8,87,17.6,0.0,0.0,0,0.0,0.0,1013.28,15.8,25.5,61,0.0,19.8,19.8,0.0,0,0.00,0.00,22.4,0,0.0,22,0.0,0.0
14/01/18,03:00,19.8,87,17.6,0.0,0.0,0,0.0,0.0,1013.24,15.8,25.5,61,0.0,19.8,19.8,0.0,0,0.00,0.00,22.4,0,0.0,22,0.0,0.0
14/01/18,03:05,19.9,87,17.7,0.0,0.0,0,0.0,0.0,1013.18,15.8,25.4,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,03:10,19.9,87,17.7,0.0,0.0,0,0.0,0.0,1013.21,15.8,25.4,61,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,0,0.0,22,0.0,0.0
14/01/18,03:15,19.8,87,17.6,0.0,0.0,0,0.0,0.0,1013.21,15.8,25.3,61,0.0,19.8,19.8,0.0,0,0.00,0.00,22.4,0,0.0,22,0.0,0.0
14/01/18,03:20,19.8,87,17.6,0.0,0.0,0,0.0,0.0,1013.18,15.8,25.3,61,0.0,19.8,19.8,0.0,0,0.00,0.00,22.4,0,0.0,22,0.0,0.0
14/01/18,03:25,19.7,87,17.5,0.0,0.0,0,0.0,0.0,1013.21,15.8,25.3,61,0.0,19.8,19.7,0.0,0,0.00,0.00,22.3,0,0.0,22,0.0,0.0
14/01/18,03:30,19.8,87,17.6,0.0,0.0,0,0.0,0.0,1013.21,15.8,25.2,62,0.0,19.8,19.8,0.0,0,0.00,0.00,22.4,0,0.0,22,0.0,0.0
14/01/18,03:35,19.7,87,17.5,0.0,0.0,0,0.0,0.0,1013.21,15.8,25.2,62,0.0,19.7,19.7,0.0,0,0.00,0.00,22.3,0,0.0,22,0.0,0.0
14/01/18,03:40,19.7,87,17.5,0.0,0.0,0,0.0,0.0,1013.24,15.8,25.2,62,0.0,19.7,19.7,0.0,0,0.00,0.00,22.3,0,0.0,22,0.0,0.0
14/01/18,03:45,19.6,88,17.6,0.0,0.0,0,0.0,0.0,1013.18,15.8,25.2,62,0.0,19.6,19.6,0.0,0,0.00,0.00,22.2,0,0.0,22,0.0,0.0
14/01/18,03:50,19.6,88,17.6,0.0,3.2,22,0.0,0.0,1013.21,15.8,25.1,62,0.0,19.6,19.6,0.0,0,0.00,0.00,22.2,0,0.0,22,0.0,0.0
14/01/18,03:55,19.6,88,17.6,0.0,3.2,23,0.0,0.0,1013.24,15.8,25.1,62,0.0,19.6,19.6,0.0,0,0.00,0.00,22.2,0,0.0,22,0.0,0.0
14/01/18,04:00,19.5,88,17.5,0.0,4.8,23,0.0,0.0,1013.24,15.8,25.1,62,0.0,19.5,19.5,0.0,0,0.00,0.00,22.1,0,0.0,22,0.0,0.0
14/01/18,04:05,19.5,88,17.5,0.0,4.8,23,0.0,0.0,1013.21,15.8,25.1,62,0.0,19.5,19.5,0.0,0,0.00,0.00,22.1,0,0.0,22,0.0,0.0
14/01/18,04:10,19.4,88,17.4,0.0,1.6,23,0.0,0.0,1013.21,15.8,25.1,62,1.6,19.4,19.4,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:15,19.4,88,17.4,0.0,1.6,22,0.0,0.0,1013.24,15.8,25.1,62,0.0,19.4,19.4,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:20,19.4,88,17.4,0.0,1.6,22,0.0,0.0,1013.28,15.8,25.0,62,0.0,19.4,19.4,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:25,19.3,88,17.3,0.0,0.0,0,0.0,0.0,1013.28,15.8,25.0,62,0.0,19.3,19.3,0.0,0,0.00,0.00,21.8,0,0.0,22,0.0,0.0
14/01/18,04:30,19.3,89,17.4,0.0,0.0,0,0.0,0.0,1013.24,15.8,25.0,62,0.0,19.3,19.3,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:35,19.3,89,17.4,0.0,0.0,0,0.0,0.0,1013.28,15.8,25.0,62,0.0,19.3,19.3,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:40,19.3,89,17.4,0.0,0.0,0,0.0,0.0,1013.24,15.8,24.9,62,0.0,19.3,19.3,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:45,19.3,89,17.4,0.0,0.0,0,0.0,0.0,1013.24,15.8,24.9,62,0.0,19.3,19.3,0.0,0,0.00,0.00,21.9,0,0.0,22,0.0,0.0
14/01/18,04:50,19.2,89,17.3,0.0,0.0,0,0.0,0.0,1013.38,15.8,24.9,62,0.0,19.2,19.2,0.0,0,0.00,0.00,21.7,0,0.0,22,0.0,0.0
14/01/18,04:55,19.2,89,17.3,0.0,0.0,0,0.0,0.0,1013.38,15.8,24.9,62,0.0,19.2,19.2,0.0,0,0.00,0.00,21.7,0,0.0,22,0.0,0.0
14/01/18,05:00,19.1,89,17.2,0.0,0.0,0,0.0,0.0,1013.31,15.8,24.9,62,0.0,19.1,19.1,0.0,0,0.00,0.00,21.6,0,0.0,22,0.0,0.0
14/01/18,05:05,19.0,89,17.1,0.0,0.0,0,0.0,0.0,1013.38,15.8,24.9,62,0.0,19.0,19.0,0.0,0,0.00,0.00,21.4,0,0.0,22,0.0,0.0
14/01/18,05:10,18.9,90,17.2,0.0,0.0,0,0.0,0.0,1013.35,15.8,24.9,62,0.0,18.9,18.9,0.0,0,0.00,0.00,21.4,0,0.0,22,0.0,0.0
14/01/18,05:15,18.8,90,17.1,0.0,0.0,0,0.0,0.0,1013.45,15.8,24.8,62,0.0,18.8,18.8,0.0,0,0.00,0.00,21.2,0,0.0,22,0.0,0.0
14/01/18,05:20,18.8,90,17.1,0.0,0.0,0,0.0,0.0,1013.52,15.8,24.8,62,0.0,18.8,18.8,0.0,0,0.00,0.00,21.2,0,0.0,22,0.0,0.0
14/01/18,05:25,18.7,90,17.0,0.0,0.0,0,0.0,0.0,1013.52,15.8,24.8,62,0.0,18.7,18.7,0.0,0,0.00,0.00,21.1,0,0.0,22,0.0,0.0
14/01/18,05:30,18.6,90,16.9,0.0,0.0,0,0.0,0.0,1013.48,15.8,24.8,62,0.0,18.6,18.6,0.0,0,0.00,0.00,20.9,0,0.0,22,0.0,0.0
14/01/18,05:35,18.5,91,17.0,0.0,0.0,0,0.0,0.0,1013.48,15.8,24.8,62,0.0,18.5,18.5,0.0,0,0.00,0.00,20.9,0,0.0,22,0.0,0.0
14/01/18,05:40,18.5,91,17.0,0.0,0.0,0,0.0,0.0,1013.48,15.8,24.8,62,0.0,18.5,18.5,0.0,0,0.00,0.00,20.9,0,0.0,22,0.0,0.0
14/01/18,05:45,18.5,91,17.0,0.0,0.0,0,0.0,0.0,1013.48,15.8,24.7,62,0.0,18.5,18.5,0.0,0,0.00,0.00,20.9,0,0.0,22,0.0,0.0
14/01/18,05:50,18.4,91,16.9,0.0,0.0,0,0.0,0.0,1013.52,15.8,24.7,62,0.0,18.4,18.4,0.0,0,0.00,0.00,20.7,0,0.0,22,0.0,0.0
14/01/18,05:55,18.4,91,16.9,0.0,0.0,0,0.0,0.0,1013.65,15.8,24.7,62,0.0,18.4,18.4,0.0,0,0.00,0.00,20.7,0,0.0,22,0.0,0.0
14/01/18,06:00,18.4,91,16.9,0.0,0.0,0,0.0,0.0,1013.68,15.8,24.7,62,0.0,18.4,18.4,0.0,0,0.00,0.00,20.7,0,0.0,22,0.0,0.0
14/01/18,06:05,18.4,91,16.9,0.0,0.0,0,0.0,0.0,1013.72,15.8,24.7,62,0.0,18.4,18.4,0.0,0,0.00,0.00,20.7,0,0.0,22,0.0,0.0
14/01/18,06:10,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1013.82,15.8,24.7,62,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,0,0.0,22,0.0,0.0
14/01/18,06:15,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1013.85,15.8,24.7,62,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,0,0.0,22,0.0,0.0
14/01/18,06:20,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1013.92,15.8,24.6,62,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,0,0.0,22,0.0,0.0
14/01/18,06:25,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1013.92,15.8,24.6,62,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,0,0.0,22,0.0,0.0
14/01/18,06:30,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1014.02,15.8,24.6,62,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,0,0.0,22,0.0,0.0
14/01/18,06:35,18.2,91,16.7,0.0,0.0,0,0.0,0.0,1014.09,15.8,24.6,62,0.0,18.2,18.2,0.0,0,0.00,0.00,20.5,0,0.0,22,0.0,0.0
14/01/18,06:40,18.2,91,16.7,0.0,0.0,0,0.0,0.0,1014.13,15.8,24.5,63,0.0,18.2,18.2,0.0,0,0.00,0.00,20.5,0,0.0,22,0.0,0.0
14/01/18,06:45,18.2,91,16.7,0.0,0.0,0,0.0,0.0,1014.19,15.8,24.5,63,0.0,18.2,18.2,0.0,0,0.00,0.00,20.5,0,0.0,22,0.0,0.0
14/01/18,06:50,18.2,91,16.7,0.0,0.0,0,0.0,0.0,1014.29,15.8,24.5,63,0.0,18.2,18.2,0.0,0,0.00,0.00,20.5,0,0.0,22,0.0,0.0
14/01/18,06:55,18.3,91,16.8,0.0,0.0,0,0.0,0.0,1014.33,15.8,24.5,63,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,1,0.0,22,0.0,0.0
14/01/18,07:00,18.3,91,16.8,0.0,1.6,22,0.0,0.0,1014.40,15.8,24.5,63,0.0,18.3,18.3,0.0,0,0.00,0.00,20.6,3,0.0,22,0.0,0.0
14/01/18,07:05,18.4,91,16.9,0.0,1.6,22,0.0,0.0,1014.36,15.8,24.4,63,0.0,18.4,18.4,0.0,0,0.00,0.00,20.7,8,0.0,22,0.0,0.0
14/01/18,07:10,18.5,90,16.8,0.0,6.4,23,0.0,0.0,1014.46,15.8,24.4,63,0.0,18.5,18.5,0.0,0,0.00,0.00,20.8,16,0.0,22,0.0,0.0
14/01/18,07:15,18.6,90,16.9,0.0,6.4,23,0.0,0.0,1014.50,15.8,24.4,63,0.0,18.6,18.6,0.0,0,0.00,0.00,20.9,26,0.0,22,0.0,0.0
14/01/18,07:20,18.8,89,16.9,0.0,1.6,22,0.0,0.0,1014.60,15.8,24.4,63,0.0,18.8,18.8,0.0,0,0.00,0.00,21.2,39,0.0,22,0.0,0.0
14/01/18,07:30,19.0,89,17.1,0.0,1.6,22,0.0,0.0,1014.70,15.8,24.3,63,0.0,19.0,19.0,0.0,0,0.00,0.00,21.4,69,0.0,22,0.0,0.0
14/01/18,07:35,19.1,89,17.2,0.0,1.6,23,0.0,0.0,1014.77,15.8,24.3,63,0.0,19.1,19.1,0.0,0,0.00,0.00,21.6,86,0.0,22,0.0,0.0
14/01/18,07:40,19.3,89,17.4,0.0,4.8,22,0.0,0.0,1014.80,15.8,24.2,63,3.2,19.3,19.3,0.0,0,0.00,0.00,21.9,105,0.0,22,0.0,0.0
14/01/18,07:45,19.5,88,17.5,0.0,4.8,23,0.0,0.0,1014.87,15.8,24.2,63,0.0,19.5,19.5,0.0,0,0.00,0.00,22.1,124,0.0,22,0.0,0.0
14/01/18,07:50,19.7,88,17.7,0.0,1.6,22,0.0,0.0,1014.97,15.8,24.2,63,0.0,19.7,19.7,0.0,0,0.00,0.00,22.3,144,0.0,22,0.0,0.0
14/01/18,07:55,19.9,87,17.7,0.0,0.0,0,0.0,0.0,1015.07,15.8,24.2,63,0.0,19.9,19.9,0.0,0,0.00,0.00,22.6,164,0.0,22,0.0,0.0
14/01/18,08:00,20.2,86,17.8,0.0,0.0,0,0.0,0.0,1015.24,15.8,24.1,63,0.0,20.2,20.2,0.0,0,0.00,0.00,22.9,184,0.0,22,0.0,0.0
14/01/18,08:05,20.6,86,18.2,0.0,1.6,22,0.0,0.0,1015.31,15.8,24.1,63,0.0,20.6,20.6,0.0,0,0.00,0.00,23.5,205,0.0,22,0.0,0.0
14/01/18,08:10,20.8,85,18.2,0.0,6.4,23,0.0,0.0,1015.38,15.8,24.1,64,0.0,20.8,20.8,0.0,0,0.00,0.00,23.7,226,0.0,22,0.0,0.0
14/01/18,08:15,21.0,84,18.2,0.0,6.4,23,0.0,0.0,1015.41,15.8,24.1,64,0.0,21.0,21.0,0.0,0,0.00,0.00,23.9,247,0.0,22,0.0,0.0
14/01/18,08:20,21.2,83,18.2,0.0,0.0,0,0.0,0.0,1015.48,15.8,24.1,64,0.0,21.2,21.2,0.0,0,0.00,0.00,24.1,269,0.0,22,0.0,0.0
14/01/18,08:25,21.3,82,18.1,0.0,0.0,0,0.0,0.0,1015.58,15.8,24.1,64,0.0,21.3,21.3,0.0,0,0.00,0.00,24.1,290,0.0,22,0.0,0.0
14/01/18,08:30,21.4,81,18.0,0.0,6.4,23,0.0,0.0,1015.65,15.8,24.2,64,0.0,21.4,21.4,0.0,0,0.00,0.00,24.2,311,0.0,22,0.0,0.0
14/01/18,08:35,21.6,80,18.0,1.6,8.0,30,0.0,0.0,1015.68,15.8,24.2,64,0.0,21.6,21.6,0.0,0,0.00,0.00,24.1,332,0.0,27,0.0,0.0
14/01/18,08:40,21.8,80,18.2,1.6,8.0,30,0.0,0.0,1015.75,15.8,24.2,64,0.0,21.8,21.8,0.0,0,0.00,0.00,24.4,353,0.0,26,0.0,0.0
14/01/18,08:45,22.1,78,18.1,1.6,8.0,29,0.0,0.0,1015.75,15.8,24.2,64,1.6,22.1,22.1,0.0,0,0.00,0.00,24.6,374,0.0,34,0.0,0.0
14/01/18,08:50,22.4,78,18.4,0.0,8.0,33,0.0,0.0,1015.82,15.8,24.2,64,0.0,22.4,22.4,0.0,0,0.00,0.00,25.4,395,0.0,34,0.0,0.0
14/01/18,08:55,22.7,76,18.2,0.0,1.6,29,0.0,0.0,1015.78,15.8,24.2,64,0.0,22.7,22.7,0.0,0,0.00,0.00,25.6,415,0.0,28,0.0,0.0
14/01/18,09:00,23.1,75,18.4,0.0,6.4,29,0.0,0.0,1015.82,15.8,24.3,64,0.0,23.1,23.1,0.0,0,0.00,0.00,26.1,435,0.0,29,0.0,0.0
14/01/18,09:05,23.3,73,18.2,0.0,8.0,33,0.0,0.0,1015.82,15.8,24.3,64,8.0,23.3,23.3,0.0,0,0.00,0.00,26.2,455,0.0,32,0.0,0.0
14/01/18,09:10,23.6,73,18.5,1.6,11.3,37,0.0,0.0,1015.78,15.8,24.4,64,6.4,23.6,23.6,0.0,0,0.00,0.00,26.3,475,0.0,23,0.0,0.0
14/01/18,09:15,23.8,71,18.2,3.2,12.9,36,0.0,0.0,1015.82,15.8,24.4,64,0.0,23.8,23.8,0.0,0,0.00,0.00,26.1,494,0.0,28,0.0,0.0
14/01/18,09:20,24.2,70,18.4,3.2,12.9,32,0.0,0.0,1015.82,15.8,24.4,64,0.0,24.2,24.2,0.0,0,0.00,0.00,26.5,513,0.0,22,0.0,0.0
14/01/18,09:25,24.5,68,18.2,4.8,16.1,25,0.0,0.0,1015.75,15.8,24.5,63,0.0,24.5,24.5,0.0,0,0.00,0.00,26.4,532,0.0,32,0.0,0.0
14/01/18,09:30,24.8,65,17.8,4.8,17.7,29,0.0,0.0,1015.68,15.8,24.5,63,12.9,24.8,24.8,0.0,0,0.00,0.00,26.6,551,0.0,23,0.0,0.0
14/01/18,09:35,25.0,65,18.0,4.8,17.7,35,0.0,0.0,1015.58,15.8,24.6,63,6.4,25.0,25.0,0.0,0,0.00,0.00,26.8,569,0.0,15,0.0,0.0
14/01/18,09:40,25.2,64,17.9,6.4,17.7,38,0.0,0.0,1015.58,15.8,24.6,63,0.0,25.2,25.2,0.0,0,0.00,0.00,26.7,586,0.0,57,0.0,0.0
14/01/18,09:45,25.3,63,17.7,6.4,16.1,45,0.0,0.0,1015.55,15.8,24.7,63,9.7,25.3,25.3,0.0,0,0.00,0.00,26.7,604,0.0,31,0.0,0.0
14/01/18,09:50,25.4,63,17.8,6.4,17.7,47,0.0,0.0,1015.51,15.8,24.7,63,1.6,25.4,25.4,0.0,0,0.00,0.00,26.9,620,0.0,58,0.0,0.0
14/01/18,09:55,25.6,63,18.0,6.4,17.7,44,0.0,0.0,1015.51,15.8,24.8,63,3.2,25.6,25.6,0.0,0,0.00,0.00,27.2,637,0.0,36,0.0,0.0
14/01/18,10:00,25.9,61,17.8,6.4,16.1,41,0.0,0.0,1015.51,15.8,24.8,63,3.2,25.9,25.9,0.0,0,0.00,0.00,27.4,653,0.0,59,0.0,0.0
14/01/18,10:05,26.0,61,17.9,6.4,16.1,49,0.0,0.0,1015.51,15.8,24.9,63,9.7,26.0,26.0,0.0,0,0.00,0.00,27.5,668,0.0,31,0.0,0.0
14/01/18,10:10,26.1,61,18.0,4.8,20.9,52,0.0,0.0,1015.51,15.8,25.0,63,0.0,26.1,26.1,0.0,0,0.00,0.00,28.0,683,0.0,28,0.0,0.0
14/01/18,10:15,26.2,59,17.6,6.4,20.9,42,0.0,0.0,1015.41,15.8,25.0,62,8.0,26.2,26.2,0.0,0,0.00,0.00,27.6,698,0.0,46,0.0,0.0
14/01/18,10:20,26.3,61,18.2,6.4,16.1,42,0.0,0.0,1015.38,15.8,25.1,62,0.0,26.3,26.3,0.0,0,0.00,0.00,27.9,712,0.0,84,0.0,0.0
14/01/18,10:25,26.6,60,18.2,4.8,16.1,43,0.0,0.0,1015.34,15.8,25.2,62,4.8,26.6,26.6,0.0,0,0.00,0.00,28.5,726,0.0,5,0.0,0.0
14/01/18,10:30,26.9,59,18.2,4.8,16.1,31,0.0,0.0,1015.34,15.8,25.2,62,0.0,26.9,27.9,0.0,0,0.00,0.00,28.9,739,0.0,24,0.0,0.0
14/01/18,10:35,27.1,57,17.8,4.8,12.9,32,0.0,0.0,1015.21,15.8,25.3,62,1.6,27.1,28.0,0.0,0,0.00,0.00,28.9,752,0.0,12,0.0,0.0
14/01/18,10:40,27.2,57,17.9,4.8,16.1,38,0.0,0.0,1015.24,15.8,25.4,62,9.7,27.2,28.1,0.0,0,0.00,0.00,29.0,764,0.0,22,0.0,0.0
14/01/18,10:45,27.3,58,18.3,4.8,16.1,43,0.0,0.0,1015.17,15.8,25.4,62,12.9,27.3,28.3,0.0,0,0.00,0.00,29.3,776,0.0,56,0.0,0.0
14/01/18,10:50,27.2,57,17.9,4.8,14.5,49,0.0,0.0,1015.17,15.8,25.5,62,6.4,27.2,28.1,0.0,0,0.00,0.00,29.0,787,0.0,31,0.0,0.0
14/01/18,10:55,27.4,58,18.4,3.2,14.5,53,0.0,0.0,1015.04,15.8,25.6,62,8.0,27.4,28.4,0.0,0,0.00,0.00,29.7,798,0.0,29,0.0,0.0
14/01/18,11:00,27.4,55,17.6,8.0,22.5,35,0.0,0.0,1014.94,15.8,25.6,61,9.7,27.4,28.2,0.0,0,0.00,0.00,28.5,808,0.0,9,0.0,0.0
14/01/18,11:05,27.4,57,18.1,9.7,22.5,33,0.0,0.0,1014.97,15.8,25.7,61,6.4,27.4,28.3,0.0,0,0.00,0.00,28.4,817,0.0,61,0.0,0.0
14/01/18,11:10,27.6,58,18.6,4.8,16.1,46,0.0,0.0,1014.87,15.8,25.8,61,0.0,27.5,28.7,0.0,0,0.00,0.00,29.7,826,0.0,74,0.0,0.0
14/01/18,11:15,27.7,56,18.1,3.2,11.3,53,0.0,0.0,1014.80,15.8,25.9,61,0.0,27.7,28.6,0.0,0,0.00,0.00,29.9,835,0.0,53,0.0,0.0
14/01/18,11:20,27.7,58,18.7,3.2,14.5,50,0.0,0.0,1014.84,15.8,25.9,61,8.0,27.7,28.8,0.0,0,0.00,0.00,30.2,842,0.0,22,0.0,0.0
14/01/18,11:25,27.9,55,18.0,4.8,17.7,46,0.0,0.0,1014.73,15.8,26.0,61,6.4,27.9,28.8,0.0,0,0.00,0.00,29.8,850,0.0,65,0.0,0.0
14/01/18,11:30,27.8,55,17.9,6.4,17.7,47,0.0,0.0,1014.67,15.8,26.1,61,0.0,27.8,28.7,0.0,0,0.00,0.00,29.3,857,0.0,48,0.0,0.0
14/01/18,11:35,27.7,56,18.1,6.4,16.1,43,0.0,0.0,1014.57,15.8,26.1,60,8.0,27.7,28.6,0.0,0,0.00,0.00,29.3,863,0.0,25,0.0,0.0
