15/03/18,13:00,32.3,69,25.9,4.8,16.1,229,0.0,0.0,1010.37,127.4,31.8,68,3.2,32.3,40.9,0.0,0,0.00,0.00,38.4,1045,0.0,183,0.0,0.0
15/03/18,13:05,32.3,68,25.6,4.8,14.5,223,0.0,0.0,1010.33,127.4,31.8,68,3.2,32.3,40.5,0.0,0,0.00,0.00,38.2,1040,0.0,196,0.0,0.0
15/03/18,13:10,32.7,67,25.8,3.2,11.3,218,0.0,0.0,1010.20,127.4,31.9,68,4.8,32.7,41.3,0.0,0,0.00,0.00,39.0,1035,0.0,198,0.0,0.0
15/03/18,13:15,32.7,67,25.8,3.2,17.7,222,0.0,0.0,1010.20,127.4,31.9,68,3.2,32.7,41.3,0.0,0,0.00,0.00,39.0,1029,0.0,221,0.0,0.0
15/03/18,13:20,32.8,65,25.4,4.8,17.7,230,0.0,0.0,1010.03,127.4,32.0,68,14.5,32.8,40.8,0.0,0,0.00,0.00,38.5,1023,0.0,249,0.0,0.0
15/03/18,13:25,32.8,64,25.1,4.8,17.7,231,0.0,0.0,1010.03,127.4,32.0,68,6.4,32.8,40.5,0.0,0,0.00,0.00,38.4,1016,0.0,273,0.0,0.0
15/03/18,13:30,33.0,65,25.5,6.4,16.1,230,0.0,0.0,1009.96,127.4,32.0,67,4.8,33.0,41.4,0.0,0,0.00,0.00,38.5,1008,0.0,187,0.0,0.0
15/03/18,13:35,32.9,65,25.4,4.8,16.1,229,0.0,0.0,1009.93,127.4,32.1,67,6.4,32.9,41.1,0.0,0,0.00,0.00,38.7,1000,0.0,229,0.0,0.0
15/03/18,13:40,33.0,65,25.5,4.8,14.5,218,0.0,0.0,1009.89,127.4,32.1,67,0.0,33.0,41.4,0.0,0,0.00,0.00,38.8,991,0.0,202,0.0,0.0
15/03/18,13:45,33.0,65,25.5,3.2,16.1,225,0.0,0.0,1009.82,127.4,32.1,67,3.2,33.0,41.4,0.0,0,0.00,0.00,39.1,982,0.0,221,0.0,0.0
15/03/18,13:50,32.9,66,25.7,6.4,17.7,237,0.0,0.0,1009.69,127.4,32.3,67,1.6,32.9,41.5,0.0,0,0.00,0.00,38.5,972,0.0,232,0.0,0.0
15/03/18,13:55,32.8,66,25.6,6.4,17.7,232,0.0,0.0,1009.66,127.4,32.3,67,3.2,32.8,41.2,0.0,0,0.00,0.00,38.4,961,0.0,239,0.0,0.0
15/03/18,14:00,32.7,67,25.8,4.8,16.1,228,0.0,0.0,1009.52,127.4,32.3,67,3.2,32.7,41.3,0.0,0,0.00,0.00,38.7,950,0.0,199,0.0,0.0
15/03/18,14:05,32.6,68,25.9,4.8,16.1,231,0.0,0.0,1009.49,127.4,32.4,67,11.3,32.6,41.4,0.0,0,0.00,0.00,38.7,938,0.0,259,0.0,0.0
15/03/18,14:10,32.6,68,25.9,3.2,16.1,226,0.0,0.0,1009.45,127.4,32.4,67,1.6,32.6,41.4,0.0,0,0.00,0.00,39.0,926,0.0,200,0.0,0.0
15/03/18,14:15,32.4,68,25.7,4.8,16.1,216,0.0,0.0,1009.42,127.4,32.4,67,8.0,32.4,40.8,0.0,0,0.00,0.00,38.4,913,0.0,188,0.0,0.0
15/03/18,14:20,32.5,69,26.1,3.2,12.9,206,0.0,0.0,1009.32,127.4,32.5,67,0.0,32.5,41.5,0.0,0,0.00,0.00,39.0,899,0.0,194,0.0,0.0
15/03/18,14:25,32.8,68,26.1,1.6,12.9,199,0.0,0.0,1009.25,127.4,32.5,66,0.0,32.8,42.0,0.0,0,0.00,0.00,39.6,885,0.0,198,0.0,0.0
15/03/18,14:30,32.8,66,25.6,1.6,12.9,202,0.0,0.0,1009.15,127.4,32.5,66,6.4,32.8,41.2,0.0,0,0.00,0.00,39.3,871,0.0,176,0.0,0.0
15/03/18,14:35,32.9,66,25.7,3.2,11.3,198,0.0,0.0,1009.05,127.4,32.6,66,0.0,32.9,41.5,0.0,0,0.00,0.00,39.2,856,0.0,246,0.0,0.0
15/03/18,14:40,32.9,65,25.4,3.2,11.3,202,0.0,0.0,1009.05,127.4,32.6,66,0.0,32.9,41.1,0.0,0,0.00,0.00,39.0,841,0.0,213,0.0,0.0
15/03/18,14:45,32.7,67,25.8,3.2,14.5,212,0.0,0.0,1008.91,127.4,32.6,66,1.6,32.7,41.3,0.0,0,0.00,0.00,39.0,824,0.0,243,0.0,0.0
15/03/18,14:50,32.4,67,25.5,3.2,14.5,210,0.0,0.0,1008.91,127.4,32.7,66,0.0,32.4,40.5,0.0,0,0.00,0.00,38.5,808,0.0,211,0.0,0.0
15/03/18,14:55,32.2,68,25.5,3.2,8.0,206,0.0,0.0,1008.84,127.4,32.7,66,6.4,32.2,40.3,0.0,0,0.00,0.00,38.3,791,0.0,205,0.0,0.0
15/03/18,15:00,32.1,66,24.9,3.2,12.9,204,0.0,0.0,1008.81,127.4,32.7,66,8.0,32.1,39.3,0.0,0,0.00,0.00,37.9,774,0.0,213,0.0,0.0
15/03/18,15:05,32.1,67,25.2,4.8,12.9,205,0.0,0.0,1008.74,127.4,32.8,66,0.0,32.1,39.6,0.0,0,0.00,0.00,37.7,756,0.0,204,0.0,0.0
15/03/18,15:10,32.1,69,25.7,3.2,12.9,205,0.0,0.0,1008.74,127.4,32.8,66,0.0,32.1,40.3,0.0,0,0.00,0.00,38.3,737,0.0,84,0.0,0.0
15/03/18,15:15,32.3,65,24.9,1.6,14.5,206,0.0,0.0,1008.64,127.4,32.8,66,9.7,32.3,39.5,0.0,0,0.00,0.00,38.3,718,0.0,188,0.0,0.0
15/03/18,15:20,32.6,67,25.7,1.6,14.5,206,0.0,0.0,1008.57,127.4,32.8,66,9.7,32.6,41.0,0.0,0,0.00,0.00,39.1,699,0.0,207,0.0,0.0
15/03/18,15:25,32.4,65,25.0,3.2,11.3,215,0.0,0.0,1008.57,127.4,33.0,66,0.0,32.4,39.7,0.0,0,0.00,0.00,38.2,680,0.0,233,0.0,0.0
15/03/18,15:30,32.6,65,25.2,3.2,11.3,217,0.0,0.0,1008.47,127.4,33.0,66,0.0,32.6,40.3,0.0,0,0.00,0.00,38.5,660,0.0,214,0.0,0.0
15/03/18,15:35,32.8,65,25.4,1.6,9.7,210,0.0,0.0,1008.44,127.4,33.0,66,0.0,32.8,40.8,0.0,0,0.00,0.00,39.1,639,0.0,194,0.0,0.0
15/03/18,15:40,32.7,63,24.7,1.6,9.7,212,0.0,0.0,1008.33,127.4,33.0,66,1.6,32.7,39.8,0.0,0,0.00,0.00,38.7,619,0.0,229,0.0,0.0
15/03/18,15:45,32.7,65,25.3,1.6,8.0,217,0.0,0.0,1008.23,127.4,33.0,65,4.8,32.7,40.6,0.0,0,0.00,0.00,39.0,597,0.0,182,0.0,0.0
15/03/18,15:50,32.4,66,25.2,3.2,9.7,210,0.0,0.0,1008.23,127.4,33.1,65,0.0,32.4,40.1,0.0,0,0.00,0.00,38.3,576,0.0,196,0.0,0.0
15/03/18,15:55,32.4,66,25.2,1.6,9.7,206,0.0,0.0,1008.13,127.4,33.1,65,3.2,32.4,40.1,0.0,0,0.00,0.00,38.7,554,0.0,196,0.0,0.0
15/03/18,16:00,32.5,66,25.3,1.6,8.0,213,0.0,0.0,1008.06,127.4,33.1,65,0.0,32.5,40.4,0.0,0,0.00,0.00,38.8,532,0.0,215,0.0,0.0
15/03/18,16:05,32.6,66,25.4,1.6,9.7,213,0.0,0.0,1008.10,127.4,33.1,65,0.0,32.6,40.7,0.0,0,0.00,0.00,39.0,510,0.0,205,0.0,0.0
15/03/18,16:10,32.6,66,25.4,1.6,11.3,213,0.0,0.0,1008.00,127.4,33.2,65,1.6,32.6,40.7,0.0,0,0.00,0.00,39.0,487,0.0,189,0.0,0.0
15/03/18,16:15,32.2,66,25.0,3.2,14.5,216,0.0,0.0,1008.03,127.4,33.2,65,1.6,32.2,39.5,0.0,0,0.00,0.00,38.0,464,0.0,186,0.0,0.0
15/03/18,16:20,32.2,66,25.0,3.2,14.5,216,0.0,0.0,1008.06,127.4,33.2,65,0.0,32.2,39.5,0.0,0,0.00,0.00,38.0,441,0.0,249,0.0,0.0
15/03/18,16:25,32.2,65,24.8,1.6,8.0,217,0.0,0.0,1008.06,127.4,33.2,65,0.0,32.2,39.2,0.0,0,0.00,0.00,38.2,418,0.0,225,0.0,0.0
15/03/18,16:30,32.2,66,25.0,1.6,6.4,213,0.0,0.0,1008.10,127.4,33.2,65,3.2,32.2,39.5,0.0,0,0.00,0.00,38.3,394,0.0,244,0.0,0.0
15/03/18,16:35,32.1,66,24.9,1.6,9.7,212,0.0,0.0,1008.06,127.4,33.2,64,6.4,32.1,39.3,0.0,0,0.00,0.00,38.2,371,0.0,214,0.0,0.0
15/03/18,16:40,32.1,67,25.2,1.6,11.3,212,0.0,0.0,1007.96,127.4,33.3,64,0.0,32.1,39.6,0.0,0,0.00,0.00,38.3,347,0.0,221,0.0,0.0
15/03/18,16:45,32.3,69,25.9,1.6,11.3,206,0.0,0.0,1008.00,127.4,33.3,64,0.0,32.3,40.9,0.0,0,0.00,0.00,39.0,324,0.0,131,0.0,0.0
15/03/18,16:50,32.2,69,25.8,1.6,8.0,177,0.0,0.0,1008.00,127.4,33.3,64,0.0,32.2,40.6,0.0,0,0.00,0.00,38.8,300,0.0,117,0.0,0.0
15/03/18,16:55,32.1,70,25.9,1.6,11.3,156,0.0,0.0,1008.00,127.4,33.3,64,0.0,32.1,40.7,0.0,0,0.00,0.00,38.8,276,0.0,112,0.0,0.0
15/03/18,17:00,31.8,70,25.6,1.6,11.3,167,0.0,0.0,1007.96,127.4,33.3,64,0.0,31.8,39.8,0.0,0,0.00,0.00,38.3,253,0.0,169,0.0,0.0
15/03/18,17:05,31.7,71,25.8,1.6,12.9,157,0.0,0.0,1007.96,127.4,33.3,64,4.8,31.7,39.9,0.0,0,0.00,0.00,38.3,229,0.0,160,0.0,0.0
15/03/18,17:10,31.5,71,25.6,1.6,12.9,139,0.0,0.0,1007.96,127.4,33.3,64,0.0,31.5,39.3,0.0,0,0.00,0.00,38.0,206,0.0,149,0.0,0.0
15/03/18,17:15,31.3,71,25.4,1.6,8.0,151,0.0,0.0,1007.93,127.4,33.3,64,0.0,31.3,38.7,0.0,0,0.00,0.00,37.7,183,0.0,164,0.0,0.0
15/03/18,17:20,31.2,72,25.5,1.6,8.0,169,0.0,0.0,1007.96,127.4,33.3,63,0.0,31.2,38.8,0.0,0,0.00,0.00,37.7,161,0.0,114,0.0,0.0
15/03/18,17:25,31.1,73,25.7,1.6,11.3,175,0.0,0.0,1008.00,127.4,33.3,63,4.8,31.1,38.8,0.0,0,0.00,0.00,37.7,139,0.0,147,0.0,0.0
15/03/18,17:30,30.8,73,25.4,1.6,11.3,167,0.0,0.0,1007.96,127.4,33.3,63,0.0,30.8,38.0,0.0,0,0.00,0.00,37.2,117,0.0,167,0.0,0.0
15/03/18,17:35,30.6,74,25.4,1.6,11.3,168,0.0,0.0,1007.96,127.4,33.3,63,0.0,30.6,37.7,0.0,0,0.00,0.00,37.0,97,0.0,104,0.0,0.0
15/03/18,17:40,30.5,74,25.3,1.6,11.3,176,0.0,0.0,1007.96,127.4,33.2,63,4.8,30.5,37.4,0.0,0,0.00,0.00,36.8,78,0.0,183,0.0,0.0
15/03/18,17:45,30.3,74,25.1,1.6,11.3,168,0.0,0.0,1008.00,127.4,33.2,63,0.0,30.3,36.9,0.0,0,0.00,0.00,36.5,60,0.0,196,0.0,0.0
15/03/18,17:50,30.2,75,25.3,1.6,11.3,170,0.0,0.0,1008.06,127.4,33.2,64,0.0,30.2,36.9,0.0,0,0.00,0.00,36.5,43,0.0,119,0.0,0.0
15/03/18,17:55,30.2,76,25.5,0.0,0.0,0,0.0,0.0,1008.03,127.4,33.2,64,0.0,30.2,37.1,0.0,0,0.00,0.00,36.9,29,0.0,148,0.0,0.0
15/03/18,18:00,30.1,77,25.6,0.0,0.0,0,0.0,0.0,1008.03,127.4,33.2,64,0.0,30.1,37.1,0.0,0,0.00,0.00,36.9,17,0.0,149,0.0,0.0
15/03/18,18:05,29.9,77,25.4,0.0,4.8,179,0.0,0.0,1008.06,127.4,33.1,64,4.8,29.9,36.5,0.0,0,0.00,0.00,36.6,9,0.0,182,0.0,0.0
15/03/18,18:10,29.7,78,25.5,0.0,6.4,184,0.0,0.0,1008.13,127.4,33.1,64,0.0,29.7,36.2,0.0,0,0.00,0.00,36.4,3,0.0,163,0.0,0.0
15/03/18,18:15,29.4,78,25.2,1.6,8.0,179,0.0,0.0,1008.20,127.4,33.1,64,0.0,29.4,35.4,0.0,0,0.00,0.00,35.6,1,0.0,187,0.0,0.0
15/03/18,18:20,29.3,79,25.3,1.6,8.0,185,0.0,0.0,1008.27,127.4,33.1,64,0.0,29.3,35.4,0.0,0,0.00,0.00,35.6,0,0.0,183,0.0,0.0
15/03/18,18:25,29.2,80,25.4,0.0,6.4,195,0.0,0.0,1008.37,127.4,33.0,64,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,174,0.0,0.0
15/03/18,18:30,29.0,80,25.2,0.0,4.8,172,0.0,0.0,1008.40,127.4,33.0,64,0.0,29.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,143,0.0,0.0
15/03/18,18:35,28.9,81,25.3,0.0,0.0,0,0.0,0.0,1008.37,127.4,33.0,64,0.0,28.9,34.7,0.0,0,0.00,0.00,35.5,0,0.0,153,0.0,0.0
15/03/18,18:40,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1008.40,127.4,32.8,64,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,169,0.0,0.0
15/03/18,18:45,28.6,82,25.2,0.0,0.0,0,0.0,0.0,1008.44,127.4,32.8,64,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,140,0.0,0.0
15/03/18,18:50,28.5,83,25.3,0.0,0.0,0,0.0,0.0,1008.40,127.4,32.8,64,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,134,0.0,0.0
15/03/18,18:55,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1008.37,127.4,32.7,64,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,131,0.0,0.0
15/03/18,19:00,28.3,84,25.3,0.0,0.0,0,0.0,0.0,1008.37,127.4,32.7,64,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,0,0.0,171,0.0,0.0
15/03/18,19:05,28.2,84,25.2,0.0,1.6,171,0.0,0.0,1008.47,127.4,32.7,64,0.0,28.2,33.3,0.0,0,0.00,0.00,34.8,0,0.0,167,0.0,0.0
15/03/18,19:10,28.2,85,25.4,0.0,1.6,171,0.0,0.0,1008.50,127.4,32.7,64,0.0,28.2,33.5,0.0,0,0.00,0.00,34.9,0,0.0,167,0.0,0.0
15/03/18,19:15,28.1,85,25.3,0.0,0.0,0,0.0,0.0,1008.57,127.4,32.6,64,0.0,28.1,33.2,0.0,0,0.00,0.00,34.7,0,0.0,167,0.0,0.0
15/03/18,19:20,28.0,85,25.2,0.0,0.0,0,0.0,0.0,1008.61,127.4,32.6,64,0.0,28.0,32.9,0.0,0,0.00,0.00,34.6,0,0.0,167,0.0,0.0
15/03/18,19:30,27.8,86,25.2,0.0,0.0,0,0.0,0.0,1008.64,127.4,32.5,64,0.0,27.8,32.5,0.0,0,0.00,0.00,34.4,0,0.0,167,0.0,0.0
15/03/18,19:35,27.7,86,25.1,0.0,0.0,0,0.0,0.0,1008.71,127.4,32.5,65,0.0,27.7,32.3,0.0,0,0.00,0.00,34.2,0,0.0,167,0.0,0.0
15/03/18,19:40,27.7,87,25.3,0.0,0.0,0,0.0,0.0,1008.77,127.4,32.5,65,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,0,0.0,152,0.0,0.0
15/03/18,19:45,27.6,87,25.2,0.0,0.0,0,0.0,0.0,1008.77,127.4,32.5,65,0.0,27.6,32.2,0.0,0,0.00,0.00,34.2,0,0.0,155,0.0,0.0
15/03/18,19:50,27.6,87,25.2,0.0,0.0,0,0.0,0.0,1008.81,127.4,32.4,65,0.0,27.6,32.2,0.0,0,0.00,0.00,34.2,0,0.0,154,0.0,0.0
15/03/18,19:55,27.6,87,25.2,0.0,0.0,0,0.0,0.0,1008.77,127.4,32.4,65,0.0,27.6,32.2,0.0,0,0.00,0.00,34.2,0,0.0,163,0.0,0.0
15/03/18,20:00,27.4,87,25.0,0.0,0.0,0,0.0,0.0,1008.77,127.4,32.4,65,0.0,27.4,31.6,0.0,0,0.00,0.00,33.9,0,0.0,121,0.0,0.0
15/03/18,20:05,27.4,87,25.0,0.0,0.0,0,0.0,0.0,1008.88,127.4,32.4,65,0.0,27.4,31.6,0.0,0,0.00,0.00,33.9,0,0.0,124,0.0,0.0
15/03/18,20:10,27.3,88,25.1,0.0,0.0,0,0.0,0.0,1008.98,127.4,32.3,65,0.0,27.3,31.6,0.0,0,0.00,0.00,33.8,0,0.0,124,0.0,0.0
15/03/18,20:15,27.3,88,25.1,0.0,0.0,0,0.0,0.0,1009.05,127.4,32.3,65,0.0,27.3,31.6,0.0,0,0.00,0.00,33.8,0,0.0,124,0.0,0.0
15/03/18,20:20,27.2,88,25.0,0.0,0.0,0,0.0,0.0,1009.08,127.4,32.3,65,0.0,27.2,31.3,0.0,0,0.00,0.00,33.7,0,0.0,124,0.0,0.0
15/03/18,20:25,27.2,88,25.0,0.0,0.0,0,0.0,0.0,1009.08,127.4,32.3,65,0.0,27.2,31.3,0.0,0,0.00,0.00,33.7,0,0.0,124,0.0,0.0
15/03/18,20:30,27.1,88,24.9,0.0,0.0,0,0.0,0.0,1009.18,127.4,32.1,65,0.0,27.1,31.0,0.0,0,0.00,0.00,33.5,0,0.0,124,0.0,0.0
15/03/18,20:35,27.1,89,25.1,0.0,0.0,0,0.0,0.0,1009.25,127.4,32.1,65,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,0,0.0,124,0.0,0.0
15/03/18,20:40,27.0,89,25.0,0.0,0.0,0,0.0,0.0,1009.28,127.4,32.1,65,0.0,27.0,30.9,0.0,0,0.00,0.00,33.4,0,0.0,124,0.0,0.0
15/03/18,20:45,26.9,89,24.9,0.0,0.0,0,0.0,0.0,1009.35,127.4,32.1,65,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,0,0.0,124,0.0,0.0
15/03/18,20:50,26.9,89,24.9,0.0,0.0,0,0.0,0.0,1009.38,127.4,32.0,66,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,0,0.0,124,0.0,0.0
15/03/18,20:55,26.9,89,24.9,0.0,0.0,0,0.0,0.0,1009.38,127.4,32.0,66,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,0,0.0,124,0.0,0.0
15/03/18,21:00,26.8,89,24.8,0.0,0.0,0,0.0,0.0,1009.49,127.4,32.0,66,0.0,26.8,30.4,0.0,0,0.00,0.00,33.1,0,0.0,124,0.0,0.0
15/03/18,21:05,26.8,89,24.8,0.0,0.0,0,0.0,0.0,1009.55,127.4,32.0,66,0.0,26.8,30.4,0.0,0,0.00,0.00,33.1,0,0.0,124,0.0,0.0
15/03/18,21:10,26.8,89,24.8,0.0,0.0,0,0.0,0.0,1009.52,127.4,32.0,66,0.0,26.8,30.4,0.0,0,0.00,0.00,33.1,0,0.0,124,0.0,0.0
15/03/18,21:15,26.7,89,24.7,0.0,0.0,0,0.0,0.0,1009.62,127.4,31.9,66,0.0,26.7,30.1,0.0,0,0.00,0.00,33.0,0,0.0,124,0.0,0.0
15/03/18,21:20,26.7,89,24.7,0.0,0.0,0,0.0,0.0,1009.69,127.4,31.9,66,0.0,26.7,30.1,0.0,0,0.00,0.00,33.0,0,0.0,124,0.0,0.0
15/03/18,21:25,26.6,90,24.8,0.0,0.0,0,0.0,0.0,1009.82,127.4,31.9,66,0.0,26.6,26.6,0.0,0,0.00,0.00,32.9,0,0.0,124,0.0,0.0
15/03/18,21:30,26.6,90,24.8,0.0,0.0,0,0.0,0.0,1009.89,127.4,31.9,66,0.0,26.6,26.6,0.0,0,0.00,0.00,32.9,0,0.0,124,0.0,0.0
15/03/18,21:35,26.5,90,24.7,0.0,0.0,0,0.0,0.0,1009.93,127.4,31.8,66,0.0,26.5,26.5,0.0,0,0.00,0.00,32.8,0,0.0,124,0.0,0.0
15/03/18,21:40,26.4,90,24.6,0.0,0.0,0,0.0,0.0,1009.93,127.4,31.8,66,0.0,26.4,26.4,0.0,0,0.00,0.00,32.6,0,0.0,124,0.0,0.0
15/03/18,21:45,26.3,90,24.5,0.0,0.0,0,0.0,0.0,1009.99,127.4,31.8,66,0.0,26.3,26.3,0.0,0,0.00,0.00,32.4,0,0.0,124,0.0,0.0
15/03/18,21:50,26.3,90,24.5,0.0,0.0,0,0.0,0.0,1009.99,127.4,31.8,66,0.0,26.3,26.3,0.0,0,0.00,0.00,32.4,0,0.0,124,0.0,0.0
15/03/18,21:55,26.2,90,24.4,0.0,0.0,0,0.0,0.0,1010.03,127.4,31.7,66,0.0,26.2,26.2,0.0,0,0.00,0.00,32.3,0,0.0,124,0.0,0.0
15/03/18,22:00,26.1,90,24.3,0.0,0.0,0,0.0,0.0,1010.10,127.4,31.7,66,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,124,0.0,0.0
15/03/18,22:05,26.1,90,24.3,0.0,0.0,0,0.0,0.0,1010.20,127.4,31.7,66,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,124,0.0,0.0
15/03/18,22:10,26.0,90,24.2,0.0,0.0,0,0.0,0.0,1010.20,127.4,31.7,66,0.0,26.0,26.0,0.0,0,0.00,0.00,32.0,0,0.0,124,0.0,0.0
15/03/18,22:15,26.0,91,24.4,0.0,0.0,0,0.0,0.0,1010.23,127.4,31.6,66,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,124,0.0,0.0
15/03/18,22:20,26.0,91,24.4,0.0,0.0,0,0.0,0.0,1010.16,127.4,31.6,67,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,124,0.0,0.0
15/03/18,22:25,25.9,91,24.3,0.0,0.0,0,0.0,0.0,1010.30,127.4,31.6,67,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,124,0.0,0.0
15/03/18,22:30,25.9,91,24.3,0.0,0.0,0,0.0,0.0,1010.30,127.4,31.6,67,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,124,0.0,0.0
15/03/18,22:35,25.8,91,24.2,0.0,0.0,0,0.0,0.0,1010.30,127.4,31.4,67,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,124,0.0,0.0
15/03/18,22:40,25.7,91,24.1,0.0,0.0,0,0.0,0.0,1010.30,127.4,31.4,67,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,124,0.0,0.0
15/03/18,22:45,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1010.30,127.4,31.4,67,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,124,0.0,0.0
15/03/18,22:50,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1010.33,127.4,31.4,67,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,124,0.0,0.0
15/03/18,22:55,25.5,91,23.9,0.0,0.0,0,0.0,0.0,1010.37,127.4,31.3,67,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,124,0.0,0.0
15/03/18,23:00,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1010.40,127.4,31.3,67,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,124,0.0,0.0
15/03/18,23:05,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1010.40,127.4,31.3,67,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,124,0.0,0.0
15/03/18,23:10,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1010.40,127.4,31.3,67,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,124,0.0,0.0
15/03/18,23:15,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.54,127.4,31.2,67,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:20,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.54,127.4,31.2,67,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:25,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.50,127.4,31.2,67,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:30,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.54,127.4,31.2,67,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:35,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.50,127.4,31.1,67,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:40,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.47,127.4,31.1,68,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:45,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1010.50,127.4,31.1,68,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,124,0.0,0.0
15/03/18,23:50,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.50,127.4,31.1,68,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,124,0.0,0.0
15/03/18,23:55,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.54,127.4,30.9,68,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,124,0.0,0.0
16/03/18,00:00,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.47,127.4,30.9,68,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,124,0.0,0.0
16/03/18,00:05,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1010.57,127.4,30.9,68,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,124,0.0,0.0
16/03/18,00:10,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1010.50,127.4,30.9,68,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,124,0.0,0.0
16/03/18,00:15,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1010.57,127.4,30.8,68,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,124,0.0,0.0
16/03/18,00:20,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1010.43,127.4,30.8,68,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,124,0.0,0.0
16/03/18,00:25,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1010.37,127.4,30.8,68,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,124,0.0,0.0
16/03/18,00:30,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1010.37,127.4,30.8,68,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,124,0.0,0.0
16/03/18,00:35,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1010.33,127.4,30.7,68,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,124,0.0,0.0
16/03/18,00:40,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1010.26,127.4,30.7,68,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,124,0.0,0.0
16/03/18,00:45,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1010.23,127.4,30.7,68,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,124,0.0,0.0
