16/04/18,08:45,30.3,86,27.7,0.0,0.0,0,0.0,0.0,1010.64,210.4,30.9,71,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,587,0.0,126,0.0,0.0
16/04/18,08:50,30.4,87,28.0,0.0,0.0,0,0.0,0.0,1010.77,210.4,30.9,71,0.0,30.4,41.2,0.0,0,0.00,0.00,38.8,608,0.0,126,0.0,0.0
16/04/18,08:55,30.7,86,28.1,0.0,0.0,0,0.0,0.0,1010.87,210.4,30.9,71,0.0,30.7,42.0,0.0,0,0.00,0.00,39.2,629,0.0,125,0.0,0.0
16/04/18,09:00,30.9,85,28.1,0.0,0.0,0,0.0,0.0,1010.94,210.4,31.1,71,0.0,30.9,42.3,0.0,0,0.00,0.00,39.4,650,0.0,113,0.0,0.0
16/04/18,09:05,31.1,85,28.3,0.0,0.0,0,0.0,0.0,1011.04,210.4,31.1,71,0.0,31.1,43.1,0.0,0,0.00,0.00,39.7,671,0.0,113,0.0,0.0
16/04/18,09:10,31.2,84,28.2,0.0,0.0,0,0.0,0.0,1011.11,210.4,31.1,71,0.0,31.2,43.1,0.0,0,0.00,0.00,39.8,690,0.0,134,0.0,0.0
16/04/18,09:15,31.3,83,28.1,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.2,71,0.0,31.3,43.0,0.0,0,0.00,0.00,39.8,710,0.0,163,0.0,0.0
16/04/18,09:20,31.4,83,28.2,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.2,71,0.0,31.4,43.4,0.0,0,0.00,0.00,40.0,729,0.0,164,0.0,0.0
16/04/18,09:25,31.6,82,28.1,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.2,71,0.0,31.6,43.7,0.0,0,0.00,0.00,40.2,748,0.0,163,0.0,0.0
16/04/18,09:30,31.7,81,28.0,0.0,0.0,0,0.0,0.0,1011.11,210.4,31.3,71,0.0,31.7,43.7,0.0,0,0.00,0.00,40.2,766,0.0,105,0.0,0.0
16/04/18,09:35,32.0,80,28.1,0.0,0.0,0,0.0,0.0,1011.08,210.4,31.3,71,0.0,32.0,44.4,0.0,0,0.00,0.00,40.5,784,0.0,103,0.0,0.0
16/04/18,09:40,32.2,79,28.1,0.0,0.0,0,0.0,0.0,1011.11,210.4,31.3,71,0.0,32.2,44.7,0.0,0,0.00,0.00,40.7,802,0.0,94,0.0,0.0
16/04/18,09:45,32.4,79,28.3,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.4,71,0.0,32.4,45.4,0.0,0,0.00,0.00,41.1,819,0.0,93,0.0,0.0
16/04/18,09:50,32.7,77,28.1,0.0,0.0,0,0.0,0.0,1011.21,210.4,31.4,71,0.0,32.7,45.6,0.0,0,0.00,0.00,41.2,836,0.0,93,0.0,0.0
16/04/18,09:55,32.8,75,27.8,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.4,71,0.0,32.8,45.0,0.0,0,0.00,0.00,41.1,852,0.0,94,0.0,0.0
16/04/18,10:00,33.0,74,27.7,0.0,0.0,0,0.0,0.0,1011.15,210.4,31.6,71,0.0,33.0,45.3,0.0,0,0.00,0.00,41.3,867,0.0,94,0.0,0.0
16/04/18,10:05,33.2,73,27.7,0.0,0.0,0,0.0,0.0,1011.15,210.4,31.6,71,0.0,33.2,45.5,0.0,0,0.00,0.00,41.4,883,0.0,69,0.0,0.0
16/04/18,10:10,33.2,73,27.7,0.0,0.0,0,0.0,0.0,1011.11,210.4,31.6,71,0.0,33.2,45.5,0.0,0,0.00,0.00,41.4,897,0.0,76,0.0,0.0
16/04/18,10:15,33.1,72,27.4,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.7,71,0.0,33.1,44.7,0.0,0,0.00,0.00,41.1,911,0.0,76,0.0,0.0
16/04/18,10:20,33.1,74,27.8,0.0,0.0,0,0.0,0.0,1011.18,210.4,31.7,71,0.0,33.1,45.6,0.0,0,0.00,0.00,41.4,925,0.0,76,0.0,0.0
16/04/18,10:25,33.2,75,28.2,0.0,0.0,0,0.0,0.0,1011.15,210.4,31.7,71,0.0,33.2,46.4,0.0,0,0.00,0.00,41.8,938,0.0,76,0.0,0.0
16/04/18,10:30,33.4,73,27.9,0.0,0.0,0,0.0,0.0,1011.11,210.4,31.8,71,0.0,33.4,46.2,0.0,0,0.00,0.00,41.8,951,0.0,53,0.0,0.0
16/04/18,10:35,33.8,72,28.0,0.0,0.0,0,0.0,0.0,1011.08,210.4,31.8,71,0.0,33.8,47.1,0.0,0,0.00,0.00,42.3,963,0.0,51,0.0,0.0
16/04/18,10:40,34.0,72,28.2,0.0,0.0,0,0.0,0.0,1010.98,210.4,31.8,71,0.0,34.0,47.8,0.0,0,0.00,0.00,42.6,975,0.0,51,0.0,0.0
16/04/18,10:45,34.1,70,27.8,0.0,0.0,0,0.0,0.0,1010.98,210.4,31.9,71,0.0,34.1,47.1,0.0,0,0.00,0.00,42.4,986,0.0,306,0.0,0.0
16/04/18,10:50,34.1,69,27.6,0.0,0.0,0,0.0,0.0,1010.94,210.4,31.9,71,0.0,34.1,46.6,0.0,0,0.00,0.00,42.3,996,0.0,313,0.0,0.0
16/04/18,10:55,34.1,70,27.8,0.0,0.0,0,0.0,0.0,1010.98,210.4,31.9,71,0.0,34.1,47.1,0.0,0,0.00,0.00,42.4,1006,0.0,317,0.0,0.0
16/04/18,11:00,34.0,72,28.2,0.0,6.4,324,0.0,0.0,1010.91,210.4,32.0,71,0.0,34.0,47.8,0.0,0,0.00,0.00,42.6,1015,0.0,321,0.0,0.0
16/04/18,11:05,34.0,72,28.2,0.0,6.4,322,0.0,0.0,1010.84,210.4,32.0,71,1.6,34.0,47.8,0.0,0,0.00,0.00,42.6,1024,0.0,321,0.0,0.0
16/04/18,11:10,34.1,69,27.6,1.6,8.0,299,0.0,0.0,1010.67,210.4,32.0,71,0.0,34.1,46.6,0.0,0,0.00,0.00,41.9,1032,0.0,283,0.0,0.0
16/04/18,11:15,34.1,70,27.8,1.6,8.0,290,0.0,0.0,1010.64,210.4,32.1,71,0.0,34.1,47.1,0.0,0,0.00,0.00,42.1,1040,0.0,281,0.0,0.0
16/04/18,11:20,34.1,72,28.3,1.6,11.3,288,0.0,0.0,1010.60,210.4,32.1,71,11.3,34.1,48.2,0.0,0,0.00,0.00,42.5,1047,0.0,312,0.0,0.0
16/04/18,11:25,33.9,72,28.1,1.6,11.3,289,0.0,0.0,1010.60,210.4,32.1,70,0.0,33.9,47.4,0.0,0,0.00,0.00,42.1,1053,0.0,267,0.0,0.0
16/04/18,11:30,33.8,72,28.0,1.6,11.3,283,0.0,0.0,1010.50,210.4,32.1,70,0.0,33.8,47.1,0.0,0,0.00,0.00,42.0,1059,0.0,278,0.0,0.0
16/04/18,11:35,34.1,72,28.3,1.6,11.3,273,0.0,0.0,1010.37,210.4,32.3,70,6.4,34.1,48.2,0.0,0,0.00,0.00,42.5,1065,0.0,270,0.0,0.0
16/04/18,11:40,34.2,71,28.2,1.6,11.3,272,0.0,0.0,1010.26,210.4,32.3,70,3.2,34.2,48.0,0.0,0,0.00,0.00,42.5,1069,0.0,270,0.0,0.0
16/04/18,11:45,34.3,70,28.0,3.2,12.9,267,0.0,0.0,1010.23,210.4,32.3,70,6.4,34.3,47.8,0.0,0,0.00,0.00,42.1,1073,0.0,261,0.0,0.0
16/04/18,11:50,34.3,69,27.8,4.8,12.9,260,0.0,0.0,1010.10,210.4,32.4,70,1.6,34.3,47.3,0.0,0,0.00,0.00,41.7,1077,0.0,264,0.0,0.0
16/04/18,11:55,34.3,69,27.8,4.8,6.4,257,0.0,0.0,1009.99,210.4,32.4,70,1.6,34.3,47.3,0.0,0,0.00,0.00,41.7,1080,0.0,233,0.0,0.0
16/04/18,12:00,34.4,70,28.1,4.8,12.9,257,0.0,0.0,1010.03,210.4,32.5,70,8.0,34.4,48.2,0.0,0,0.00,0.00,42.0,1082,0.0,239,0.0,0.0
16/04/18,12:05,34.1,71,28.1,4.8,12.9,253,0.0,0.0,1009.99,210.4,32.5,70,6.4,34.1,47.6,0.0,0,0.00,0.00,41.7,1084,0.0,244,0.0,0.0
16/04/18,12:10,33.8,72,28.0,3.2,12.9,253,0.0,0.0,1009.99,210.4,32.5,70,4.8,33.8,47.1,0.0,0,0.00,0.00,41.7,1085,0.0,242,0.0,0.0
16/04/18,12:15,33.3,73,27.8,3.2,14.5,253,0.0,0.0,1010.06,210.4,32.6,70,0.0,33.3,45.8,0.0,0,0.00,0.00,41.0,1085,0.0,271,0.0,0.0
16/04/18,12:20,32.9,75,27.9,4.8,14.5,251,0.0,0.0,1010.10,210.4,32.6,70,1.6,32.9,45.4,0.0,0,0.00,0.00,40.3,1085,0.0,270,0.0,0.0
16/04/18,12:25,32.6,76,27.8,4.8,14.5,248,0.0,0.0,1010.06,210.4,32.6,70,0.0,32.6,44.8,0.0,0,0.00,0.00,40.0,1084,0.0,198,0.0,0.0
16/04/18,12:30,32.3,78,28.0,4.8,16.1,265,0.0,0.0,1009.99,210.4,32.7,70,4.8,32.3,44.6,0.0,0,0.00,0.00,39.8,1083,0.0,274,0.0,0.0
16/04/18,12:35,32.1,78,27.8,4.8,16.1,255,0.0,0.0,1009.93,210.4,32.7,70,1.6,32.1,43.9,0.0,0,0.00,0.00,39.4,1081,0.0,262,0.0,0.0
16/04/18,12:40,31.9,79,27.8,4.8,16.1,242,0.0,0.0,1009.79,210.4,32.7,70,1.6,31.9,43.6,0.0,0,0.00,0.00,39.3,1078,0.0,211,0.0,0.0
16/04/18,12:45,31.8,81,28.1,3.2,12.9,228,0.0,0.0,1009.69,210.4,32.7,70,4.8,31.8,44.1,0.0,0,0.00,0.00,39.7,1075,0.0,188,0.0,0.0
16/04/18,12:50,31.7,81,28.0,4.8,14.5,233,0.0,0.0,1009.62,210.4,32.7,70,0.0,31.7,43.7,0.0,0,0.00,0.00,39.2,1071,0.0,216,0.0,0.0
16/04/18,12:55,31.7,81,28.0,4.8,14.5,236,0.0,0.0,1009.69,210.4,32.7,70,1.6,31.7,43.7,0.0,0,0.00,0.00,39.2,1067,0.0,231,0.0,0.0
16/04/18,13:00,31.7,84,28.7,3.2,16.1,243,0.0,0.0,1009.55,210.4,32.8,70,9.7,31.7,45.0,0.0,0,0.00,0.00,40.0,1062,0.0,254,0.0,0.0
16/04/18,13:05,31.3,87,28.9,3.2,16.1,248,10.2,1.0,1009.62,211.4,32.8,70,6.4,31.3,44.7,0.0,0,0.00,0.00,39.8,1056,0.0,246,0.0,1.0
16/04/18,13:10,30.8,89,28.8,3.2,12.9,251,7.6,2.0,1009.66,212.4,32.8,70,0.0,30.8,43.5,0.0,0,0.00,0.00,39.2,1050,0.0,285,0.0,2.0
16/04/18,13:15,30.3,88,28.1,0.0,6.4,269,2.8,2.2,1009.49,212.6,32.8,70,0.0,30.3,41.2,0.0,0,0.00,0.00,38.8,1043,0.0,267,0.0,2.2
16/04/18,13:20,30.0,90,28.2,0.0,8.0,269,1.8,2.4,1009.45,212.8,32.8,70,0.0,30.0,40.8,0.0,0,0.00,0.00,38.6,1036,0.0,266,0.0,2.4
16/04/18,13:25,30.0,90,28.2,1.6,8.0,264,1.6,2.4,1009.42,212.8,32.8,70,0.0,30.0,40.8,0.0,0,0.00,0.00,38.3,1028,0.0,250,0.0,2.4
16/04/18,13:30,30.1,90,28.3,1.6,8.0,260,1.0,2.4,1009.32,212.8,32.8,70,0.0,30.1,41.1,0.0,0,0.00,0.00,38.4,1020,0.0,250,0.0,2.4
16/04/18,13:35,30.3,89,28.3,1.6,9.7,237,0.0,2.4,1009.15,212.8,32.8,70,1.6,30.3,41.5,0.0,0,0.00,0.00,38.6,1011,0.0,238,0.0,2.4
16/04/18,13:40,30.4,89,28.4,1.6,11.3,241,0.0,2.4,1008.98,212.8,32.8,70,8.0,30.4,41.9,0.0,0,0.00,0.00,38.8,1001,0.0,270,0.0,2.4
16/04/18,13:45,30.8,88,28.6,3.2,14.5,253,0.0,2.4,1008.84,212.8,32.8,70,0.0,30.8,43.1,0.0,0,0.00,0.00,39.0,991,0.0,249,0.0,2.4
16/04/18,13:50,31.1,87,28.7,3.2,14.5,250,0.0,2.4,1008.77,212.8,32.8,70,1.6,31.1,43.9,0.0,0,0.00,0.00,39.4,980,0.0,273,0.0,2.4
16/04/18,13:55,31.1,86,28.5,4.8,14.5,247,0.0,2.4,1008.71,212.8,32.8,70,4.8,31.1,43.5,0.0,0,0.00,0.00,39.0,969,0.0,238,0.0,2.4
16/04/18,14:00,31.2,87,28.8,3.2,14.5,249,0.0,2.4,1008.54,212.8,32.8,70,0.0,31.2,44.3,0.0,0,0.00,0.00,39.6,957,0.0,265,0.0,2.4
16/04/18,14:05,31.5,85,28.7,3.2,14.5,251,0.0,2.4,1008.61,212.8,32.8,70,0.0,31.5,44.6,0.0,0,0.00,0.00,39.8,944,0.0,225,0.0,2.4
16/04/18,14:10,31.6,84,28.6,3.2,14.5,253,0.0,2.4,1008.50,212.8,32.8,70,9.7,31.6,44.6,0.0,0,0.00,0.00,39.8,932,0.0,329,0.0,2.4
16/04/18,14:15,31.8,83,28.6,3.2,12.9,256,0.0,2.4,1008.57,212.8,33.0,70,0.0,31.8,44.9,0.0,0,0.00,0.00,40.0,918,0.0,242,0.0,2.4
16/04/18,14:20,32.2,81,28.5,4.8,12.9,260,0.0,2.4,1008.50,212.8,33.0,70,0.0,32.2,45.5,0.0,0,0.00,0.00,40.1,904,0.0,271,0.0,2.4
16/04/18,14:25,32.3,81,28.6,3.2,16.1,253,0.0,2.4,1008.40,212.8,33.0,70,4.8,32.3,45.9,0.0,0,0.00,0.00,40.6,890,0.0,213,0.0,2.4
16/04/18,14:30,32.4,81,28.7,3.2,16.1,238,0.0,2.4,1008.37,212.8,33.0,70,1.6,32.4,46.3,0.0,0,0.00,0.00,40.8,875,0.0,244,0.0,2.4
16/04/18,14:35,32.7,79,28.6,4.8,16.1,243,0.0,2.4,1008.33,212.8,33.0,70,0.0,32.7,46.5,0.0,0,0.00,0.00,40.6,859,0.0,228,0.0,2.4
16/04/18,14:40,32.8,78,28.5,4.8,16.1,246,0.0,2.4,1008.37,212.8,33.0,70,4.8,32.8,46.4,0.0,0,0.00,0.00,40.6,843,0.0,244,0.0,2.4
16/04/18,14:45,32.9,79,28.8,3.2,14.5,249,0.0,2.4,1008.06,212.8,33.0,70,8.0,32.9,47.3,0.0,0,0.00,0.00,41.3,827,0.0,252,0.0,2.4
16/04/18,14:50,33.1,76,28.3,3.2,16.1,259,0.0,2.4,1008.06,212.8,33.0,70,0.0,33.1,46.6,0.0,0,0.00,0.00,41.1,810,0.0,268,0.0,2.4
16/04/18,14:55,33.3,77,28.7,3.2,8.0,264,0.0,2.4,1008.20,212.8,33.1,70,3.2,33.3,47.8,0.0,0,0.00,0.00,41.7,793,0.0,271,0.0,2.4
16/04/18,15:00,33.4,76,28.6,3.2,16.1,258,0.0,2.4,1008.06,212.8,33.1,70,0.0,33.4,47.7,0.0,0,0.00,0.00,41.7,775,0.0,264,0.0,2.4
16/04/18,15:05,33.3,75,28.3,3.2,16.1,242,0.0,2.4,1008.03,212.8,33.1,70,0.0,33.3,46.8,0.0,0,0.00,0.00,41.3,757,0.0,248,0.0,2.4
16/04/18,15:10,33.2,77,28.6,3.2,12.9,236,0.0,2.4,1007.93,212.8,33.1,70,3.2,33.2,47.4,0.0,0,0.00,0.00,41.5,738,0.0,213,0.0,2.4
16/04/18,15:15,33.2,77,28.6,3.2,14.5,248,0.0,2.4,1008.03,212.8,33.2,70,3.2,33.2,47.4,0.0,0,0.00,0.00,41.5,719,0.0,257,0.0,2.4
16/04/18,15:20,33.3,76,28.5,3.2,14.5,256,0.0,2.4,1008.13,212.8,33.2,70,6.4,33.3,47.3,0.0,0,0.00,0.00,41.5,700,0.0,257,0.0,2.4
16/04/18,15:25,33.3,76,28.5,3.2,14.5,263,0.0,2.4,1007.93,212.8,33.2,70,0.0,33.3,47.3,0.0,0,0.00,0.00,41.5,680,0.0,260,0.0,2.4
16/04/18,15:30,33.3,74,28.0,4.8,17.7,262,0.0,2.4,1007.93,212.8,33.3,70,0.0,33.3,46.3,0.0,0,0.00,0.00,40.8,660,0.0,256,0.0,2.4
16/04/18,15:35,33.3,73,27.8,3.2,17.7,248,0.0,2.4,1008.00,212.8,33.3,70,3.2,33.3,45.8,0.0,0,0.00,0.00,41.0,640,0.0,199,0.0,2.4
16/04/18,15:40,33.1,74,27.8,1.6,11.3,224,0.0,2.4,1008.44,212.8,33.3,70,0.0,33.1,45.6,0.0,0,0.00,0.00,41.1,619,0.0,250,0.0,2.4
16/04/18,15:45,32.2,67,25.5,1.6,17.7,86,0.0,2.4,1008.84,212.8,33.3,70,9.7,32.2,40.3,0.0,0,0.00,0.00,38.7,597,0.0,55,0.0,2.4
16/04/18,15:50,28.7,77,24.3,6.4,22.5,70,14.6,3.0,1008.88,213.4,33.4,69,0.0,28.7,33.3,0.0,0,0.00,0.00,33.4,576,0.0,58,0.0,3.0
16/04/18,15:55,25.7,82,22.4,11.3,29.0,65,92.2,6.6,1008.98,217.0,33.4,69,4.8,25.8,25.7,0.0,0,0.00,0.00,28.4,554,0.0,100,0.0,6.6
16/04/18,16:00,24.3,83,21.2,9.7,29.0,65,21.8,10.8,1008.37,221.2,33.3,68,4.8,24.3,24.3,0.0,0,0.00,0.00,26.7,532,0.0,37,0.0,10.8
16/04/18,16:05,23.8,87,21.5,8.0,19.3,58,34.2,14.0,1007.93,224.4,33.3,68,0.0,23.8,23.8,0.0,0,0.00,0.00,26.7,510,0.0,33,0.0,14.0
16/04/18,16:10,23.6,90,21.9,3.2,12.9,42,10.8,15.2,1007.62,225.6,33.2,68,1.6,23.6,23.6,0.0,0,0.00,0.00,27.6,488,0.0,33,0.0,15.2
16/04/18,16:15,23.4,90,21.7,1.6,6.4,34,21.2,16.0,1007.62,226.4,33.2,68,0.0,23.4,23.4,0.0,0,0.00,0.00,27.6,465,0.0,33,0.0,16.0
16/04/18,16:20,23.6,91,22.0,1.6,6.4,34,5.4,16.8,1007.25,227.2,33.1,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.0,442,0.0,33,0.0,16.8
16/04/18,16:25,23.8,91,22.2,0.0,6.4,33,3.0,17.0,1007.25,227.4,33.1,67,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,419,0.0,33,0.0,17.0
16/04/18,16:30,24.0,91,22.4,0.0,0.0,0,1.4,17.0,1007.15,227.4,33.0,67,0.0,24.0,24.0,0.0,0,0.00,0.00,28.9,396,0.0,33,0.0,17.0
16/04/18,16:35,24.5,91,22.9,0.0,0.0,0,0.8,17.0,1007.22,227.4,33.0,67,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,372,0.0,33,0.0,17.0
16/04/18,16:40,25.1,91,23.5,0.0,1.6,33,0.0,17.0,1007.25,227.4,33.0,67,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,349,0.0,33,0.0,17.0
16/04/18,16:45,25.3,91,23.7,0.0,1.6,33,0.0,17.0,1007.32,227.4,33.0,66,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,326,0.0,33,0.0,17.0
16/04/18,16:50,25.5,90,23.7,0.0,0.0,0,0.0,17.0,1007.56,227.4,32.8,66,0.0,25.5,25.5,0.0,0,0.00,0.00,31.2,302,0.0,33,0.0,17.0
16/04/18,16:55,25.8,90,24.0,0.0,0.0,0,0.0,17.0,1007.59,227.4,32.8,67,0.0,25.8,25.8,0.0,0,0.00,0.00,31.6,279,0.0,33,0.0,17.0
16/04/18,17:00,25.9,90,24.1,0.0,0.0,0,0.0,17.0,1007.52,227.4,32.8,66,0.0,25.9,25.9,0.0,0,0.00,0.00,31.8,256,0.0,33,0.0,17.0
16/04/18,17:05,26.1,90,24.3,0.0,0.0,0,0.0,17.0,1007.49,227.4,32.8,66,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,233,0.0,33,0.0,17.0
16/04/18,17:10,26.3,88,24.2,0.0,0.0,0,0.0,17.0,1007.39,227.4,32.8,67,0.0,26.3,26.3,0.0,0,0.00,0.00,32.2,210,0.0,33,0.0,17.0
16/04/18,17:15,26.6,89,24.6,0.0,0.0,0,0.0,17.0,1007.35,227.4,32.8,66,0.0,26.6,26.6,0.0,0,0.00,0.00,32.8,187,0.0,33,0.0,17.0
16/04/18,17:20,26.9,89,24.9,0.0,0.0,0,0.0,17.0,1007.35,227.4,32.7,66,0.0,26.9,30.6,0.0,0,0.00,0.00,33.3,165,0.0,33,0.0,17.0
16/04/18,17:25,27.2,87,24.8,0.0,0.0,0,0.0,17.0,1007.35,227.4,32.7,66,0.0,27.2,31.1,0.0,0,0.00,0.00,33.5,143,0.0,33,0.0,17.0
16/04/18,17:30,27.5,88,25.3,0.0,0.0,0,0.0,17.0,1007.49,227.4,32.7,66,0.0,27.5,32.1,0.0,0,0.00,0.00,34.1,122,0.0,33,0.0,17.0
16/04/18,17:35,27.7,88,25.5,0.0,0.0,0,0.0,17.0,1007.56,227.4,32.7,66,0.0,27.7,32.7,0.0,0,0.00,0.00,34.5,102,0.0,33,0.0,17.0
16/04/18,17:40,27.8,89,25.8,0.0,0.0,0,0.0,17.0,1007.56,227.4,32.6,67,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,83,0.0,33,0.0,17.0
16/04/18,17:45,27.9,89,25.9,0.0,0.0,0,0.0,17.0,1007.62,227.4,32.6,67,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,65,0.0,33,0.0,17.0
16/04/18,17:50,27.8,89,25.8,0.0,0.0,0,0.0,17.0,1007.76,227.4,32.6,67,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,48,0.0,33,0.0,17.0
16/04/18,17:55,27.8,89,25.8,0.0,0.0,0,0.0,17.0,1007.79,227.4,32.6,67,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,33,0.0,33,0.0,17.0
16/04/18,18:00,27.7,89,25.7,0.0,0.0,0,0.0,17.0,1007.89,227.4,32.6,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,21,0.0,33,0.0,17.0
16/04/18,18:05,27.7,89,25.7,0.0,0.0,0,0.0,17.0,1007.83,227.4,32.5,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,12,0.0,33,0.0,17.0
16/04/18,18:10,27.7,89,25.7,0.0,0.0,0,0.0,17.0,1008.06,227.4,32.5,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,5,0.0,33,0.0,17.0
16/04/18,18:15,27.6,89,25.6,0.0,0.0,0,0.0,17.0,1008.13,227.4,32.5,68,0.0,27.6,32.6,0.0,0,0.00,0.00,34.4,1,0.0,33,0.0,17.0
16/04/18,18:20,27.6,90,25.8,0.0,0.0,0,0.0,17.0,1008.13,227.4,32.5,68,0.0,27.6,32.8,0.0,0,0.00,0.00,34.5,0,0.0,33,0.0,17.0
16/04/18,18:25,27.5,90,25.7,0.0,0.0,0,0.0,17.0,1008.17,227.4,32.5,68,0.0,27.5,32.5,0.0,0,0.00,0.00,34.4,0,0.0,32,0.0,17.0
16/04/18,18:30,27.4,90,25.6,0.0,0.0,0,0.0,17.0,1008.23,227.4,32.5,68,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,33,0.0,17.0
16/04/18,18:35,27.4,90,25.6,0.0,0.0,0,0.0,17.0,1008.37,227.4,32.4,68,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,33,0.0,17.0
16/04/18,18:40,27.3,90,25.5,0.0,0.0,0,0.0,17.0,1008.37,227.4,32.4,68,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,33,0.0,17.0
16/04/18,18:45,27.3,90,25.5,0.0,0.0,0,0.0,17.0,1008.37,227.4,32.4,68,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,33,0.0,17.0
16/04/18,18:50,27.3,90,25.5,0.0,0.0,0,0.0,17.0,1008.40,227.4,32.4,68,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,33,0.0,17.0
16/04/18,18:55,27.3,91,25.7,0.0,0.0,0,0.0,17.0,1008.47,227.4,32.4,68,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,0,0.0,33,0.0,17.0
16/04/18,19:00,27.3,91,25.7,0.0,0.0,0,0.0,17.0,1008.57,227.4,32.4,68,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,0,0.0,33,0.0,17.0
16/04/18,19:05,27.2,91,25.6,0.0,0.0,0,0.0,17.0,1008.50,227.4,32.4,68,0.0,27.2,31.8,0.0,0,0.00,0.00,34.0,0,0.0,33,0.0,17.0
16/04/18,19:10,27.2,91,25.6,0.0,0.0,0,0.0,17.0,1008.54,227.4,32.3,68,0.0,27.2,31.8,0.0,0,0.00,0.00,34.0,0,0.0,33,0.0,17.0
16/04/18,19:15,27.1,91,25.5,0.0,0.0,0,0.0,17.0,1008.57,227.4,32.3,68,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,33,0.0,17.0
16/04/18,19:20,27.1,91,25.5,0.0,0.0,0,0.0,17.0,1008.67,227.4,32.3,69,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,33,0.0,17.0
16/04/18,19:25,27.0,91,25.4,0.0,0.0,0,0.0,17.0,1008.84,227.4,32.3,69,0.0,27.0,31.3,0.0,0,0.00,0.00,33.7,0,0.0,33,0.0,17.0
16/04/18,19:30,26.8,91,25.2,0.0,0.0,0,0.0,17.0,1008.94,227.4,32.3,69,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,33,0.0,17.0
16/04/18,19:35,26.8,91,25.2,0.0,0.0,0,0.0,17.0,1009.01,227.4,32.1,69,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,33,0.0,17.0
16/04/18,19:40,26.8,91,25.2,0.0,0.0,0,0.0,17.0,1008.98,227.4,32.1,69,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,33,0.0,17.0
16/04/18,19:45,26.8,91,25.2,0.0,0.0,0,0.0,17.0,1009.11,227.4,32.1,69,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,33,0.0,17.0
16/04/18,19:50,26.8,91,25.2,0.0,0.0,0,0.0,17.0,1009.32,227.4,32.1,69,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,33,0.0,17.0
16/04/18,19:55,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.45,227.4,32.0,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
16/04/18,20:00,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.55,227.4,32.0,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
16/04/18,20:05,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.59,227.4,32.0,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,32,0.0,17.0
16/04/18,20:10,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.72,227.4,32.0,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
16/04/18,20:15,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.82,227.4,32.0,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
16/04/18,20:20,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1010.03,227.4,31.9,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
16/04/18,20:25,26.7,91,25.1,0.0,0.0,0,0.0,17.0,1009.99,227.4,31.9,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,33,0.0,17.0
