15/06/13,20:00,28.6,85,25.8,0.0,0.0,0,0.0,0.0,1003.36,418.6,31.8,65,0.0,28.6,34.6,0.0,0,0.00,0.00,35.6,0,0.0,207
15/06/13,20:05,28.5,84,25.5,0.0,0.0,0,0.0,0.0,1003.46,418.6,31.7,65,0.0,28.5,34.1,0.0,0,0.00,0.00,35.3,0,0.0,207
15/06/13,20:10,28.5,84,25.5,0.0,3.2,208,0.0,0.0,1003.46,418.6,31.7,65,0.0,28.5,34.1,0.0,0,0.00,0.00,35.3,0,0.0,207
15/06/13,20:15,28.5,85,25.7,0.0,3.2,208,0.0,0.0,1003.53,418.6,31.6,66,0.0,28.5,34.3,0.0,0,0.00,0.00,35.4,0,0.0,207
15/06/13,20:20,28.4,85,25.6,0.0,1.6,203,0.0,0.0,1003.63,418.6,31.6,66,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,200
15/06/13,20:25,28.4,85,25.6,0.0,1.6,202,0.0,0.0,1003.76,418.6,31.6,66,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,200
15/06/13,20:30,28.3,85,25.5,0.0,1.6,200,0.0,0.0,1003.73,418.6,31.4,66,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,199
15/06/13,20:35,28.3,86,25.7,0.0,1.6,200,0.0,0.0,1003.76,418.6,31.4,66,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,0,0.0,199
15/06/13,20:40,28.2,86,25.6,0.0,0.0,0,0.0,0.0,1003.86,418.6,31.4,66,0.0,28.2,33.7,0.0,0,0.00,0.00,35.0,0,0.0,199
15/06/13,20:45,28.1,86,25.5,0.0,0.0,0,0.0,0.0,1003.86,418.6,31.3,67,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,0,0.0,199
15/06/13,20:50,28.0,87,25.6,0.0,3.2,200,0.0,0.0,1003.86,418.6,31.3,67,0.0,28.0,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,20:55,27.9,88,25.7,0.0,3.2,199,0.0,0.0,1003.83,418.6,31.3,67,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,21:00,27.9,88,25.7,0.0,3.2,200,0.0,0.0,1003.86,418.6,31.2,67,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,21:05,27.9,88,25.7,0.0,3.2,200,0.0,0.0,1003.90,418.6,31.2,67,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,21:10,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1004.03,418.6,31.2,68,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,199
15/06/13,21:15,27.9,88,25.7,0.0,0.0,0,0.0,0.0,1004.07,418.6,31.1,68,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,21:20,27.9,88,25.7,0.0,0.0,0,0.0,0.0,1004.14,418.6,31.1,68,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,199
15/06/13,21:25,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1004.24,418.6,31.1,68,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,199
15/06/13,21:30,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1004.20,418.6,30.9,68,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,199
15/06/13,21:35,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1004.24,418.6,30.9,68,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,199
15/06/13,21:40,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1004.27,418.6,30.9,68,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,199
15/06/13,21:45,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1004.24,418.6,30.9,68,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,199
15/06/13,21:50,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1004.27,418.6,30.8,68,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,199
15/06/13,21:55,27.8,90,26.0,0.0,1.6,200,0.0,0.0,1004.30,418.6,30.8,68,0.0,27.8,33.4,0.0,0,0.00,0.00,34.9,0,0.0,199
15/06/13,22:00,27.7,89,25.7,1.6,4.8,125,0.0,0.0,1004.30,418.6,30.8,68,4.8,27.7,32.9,0.0,0,0.00,0.00,34.3,0,0.0,82
15/06/13,22:05,27.6,89,25.6,3.2,4.8,90,0.0,0.0,1004.44,418.6,30.7,68,1.6,27.6,32.6,0.0,0,0.00,0.00,33.8,0,0.0,74
15/06/13,22:10,27.6,89,25.6,1.6,4.8,73,0.0,0.0,1004.47,418.6,30.7,68,1.6,27.6,32.6,0.0,0,0.00,0.00,34.1,0,0.0,74
15/06/13,22:15,27.7,89,25.7,1.6,3.2,75,0.0,0.0,1004.41,418.6,30.7,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.3,0,0.0,74
15/06/13,22:20,27.7,89,25.7,0.0,3.2,74,0.0,0.0,1004.34,418.6,30.7,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,0,0.0,74
15/06/13,22:25,27.7,89,25.7,0.0,1.6,74,0.0,0.0,1004.30,418.6,30.6,67,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,0,0.0,74
15/06/13,22:30,27.8,89,25.8,0.0,1.6,74,0.0,0.0,1004.27,418.6,30.6,66,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,74
15/06/13,22:35,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1004.30,418.6,30.6,66,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,74
15/06/13,22:40,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1004.37,418.6,30.6,66,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,74
15/06/13,22:45,27.9,91,26.3,0.0,3.2,74,0.0,0.0,1004.37,418.6,30.5,64,1.6,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
15/06/13,22:50,27.9,91,26.3,1.6,3.2,75,0.0,0.0,1004.30,418.6,30.5,61,1.6,27.9,33.9,0.0,0,0.00,0.00,34.8,0,0.0,74
15/06/13,22:55,27.8,90,26.0,0.0,1.6,74,0.0,0.0,1004.20,418.6,30.5,58,0.0,27.8,33.4,0.0,0,0.00,0.00,34.9,0,0.0,74
15/06/13,23:00,27.9,91,26.3,0.0,1.6,74,0.0,0.0,1004.20,418.6,30.4,57,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
15/06/13,23:05,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.20,418.6,30.4,56,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:10,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.24,418.6,30.4,56,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:15,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.17,418.6,30.3,57,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:20,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.20,418.6,30.3,57,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:25,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.17,418.6,30.3,57,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:30,27.9,90,26.1,0.0,0.0,0,0.0,0.0,1004.20,418.6,30.3,56,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:35,28.0,91,26.4,0.0,1.6,74,0.0,0.0,1004.20,418.6,30.2,56,1.6,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,74
15/06/13,23:40,27.9,90,26.1,1.6,4.8,75,0.0,0.0,1004.24,418.6,30.2,56,1.6,27.9,33.7,0.0,0,0.00,0.00,34.7,0,0.0,74
15/06/13,23:45,27.9,90,26.1,1.6,4.8,75,0.0,0.0,1004.20,418.6,30.2,55,1.6,27.9,33.7,0.0,0,0.00,0.00,34.7,0,0.0,74
15/06/13,23:50,27.9,90,26.1,0.0,3.2,74,0.0,0.0,1004.17,418.6,30.2,55,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
15/06/13,23:55,27.9,90,26.1,0.0,1.6,74,0.0,0.0,1004.14,418.6,30.1,54,0.0,27.9,33.7,0.0,0,0.00,0.00,35.0,0,0.0,74
16/06/13,00:00,28.0,90,26.2,0.0,0.0,0,0.0,0.0,1004.07,418.6,30.1,54,0.0,28.0,34.0,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:05,28.1,91,26.5,0.0,0.0,0,0.0,0.0,1003.90,418.6,30.1,54,0.0,28.1,34.5,0.0,0,0.00,0.00,35.5,0,0.0,74
16/06/13,00:10,28.0,90,26.2,0.0,0.0,0,0.0,0.0,1003.83,418.6,29.9,53,0.0,28.0,34.0,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:15,28.0,91,26.4,0.0,0.0,0,0.0,0.0,1003.90,418.6,29.9,53,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,0,0.0,74
16/06/13,00:20,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1004.00,418.6,29.9,52,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:25,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1003.93,418.6,29.9,52,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:30,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1003.70,418.6,29.8,52,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:35,27.9,91,26.3,0.0,3.2,74,0.0,0.0,1003.56,418.6,29.8,51,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:40,27.9,91,26.3,0.0,3.2,74,0.0,0.0,1003.49,418.6,29.8,51,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:45,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1003.32,418.6,29.8,51,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:50,27.9,91,26.3,0.0,3.2,74,0.0,0.0,1003.15,418.6,29.8,51,1.6,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,00:55,27.9,91,26.3,0.0,3.2,74,0.0,0.0,1003.09,418.6,29.7,51,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,01:00,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1003.02,418.6,29.7,51,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,74
16/06/13,01:05,27.8,91,26.2,0.0,0.0,0,0.0,0.0,1002.78,418.6,29.7,51,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,0,0.0,74
16/06/13,01:10,27.8,91,26.2,0.0,1.6,74,0.0,0.0,1002.75,418.6,29.7,51,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,0,0.0,74
16/06/13,01:15,27.8,92,26.4,0.0,3.2,74,0.0,0.0,1002.54,418.6,29.6,51,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,74
16/06/13,01:20,27.8,91,26.2,0.0,3.2,74,0.0,0.0,1002.44,418.6,29.6,51,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,0,0.0,69
16/06/13,01:25,27.8,92,26.4,0.0,1.6,69,0.0,0.0,1002.48,418.6,29.6,50,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,01:30,27.8,91,26.2,0.0,0.0,0,0.0,0.0,1002.51,418.6,29.6,50,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,0,0.0,69
16/06/13,01:35,27.8,92,26.4,0.0,0.0,0,0.0,0.0,1002.44,418.6,29.6,50,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,01:40,27.8,92,26.4,0.0,0.0,0,0.0,0.0,1002.41,418.6,29.5,50,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,01:45,27.8,92,26.4,0.0,0.0,0,0.0,0.0,1002.37,418.6,29.5,50,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,01:50,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1002.37,418.6,29.5,50,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,69
16/06/13,01:55,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1002.41,418.6,29.5,50,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,69
16/06/13,02:00,27.7,93,26.5,0.0,1.6,69,0.0,0.0,1002.51,418.6,29.4,50,1.6,27.7,33.7,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,02:05,27.7,93,26.5,0.0,1.6,69,0.0,0.0,1002.31,418.6,29.4,51,0.0,27.7,33.7,0.0,0,0.00,0.00,35.1,0,0.0,69
16/06/13,02:10,27.6,93,26.4,0.0,1.6,69,0.0,0.0,1002.24,418.6,29.4,51,0.0,27.6,33.4,0.0,0,0.00,0.00,34.9,0,0.0,69
16/06/13,02:15,27.6,93,26.4,0.0,3.2,70,0.0,0.0,1002.27,418.6,29.4,51,0.0,27.6,33.4,0.0,0,0.00,0.00,34.9,0,0.0,69
16/06/13,02:20,27.5,93,26.3,1.6,6.4,112,0.0,0.0,1002.34,418.6,29.4,51,1.6,27.5,33.1,0.0,0,0.00,0.00,34.4,0,0.0,171
16/06/13,02:25,27.5,93,26.3,3.2,6.4,170,0.0,0.2,1002.31,418.8,29.3,51,1.6,27.5,33.1,0.0,0,0.00,0.00,34.1,0,0.0,105
16/06/13,02:30,27.4,91,25.8,3.2,11.3,176,0.0,0.2,1002.31,418.8,29.3,51,4.8,27.4,32.4,0.0,0,0.00,0.00,33.7,0,0.0,181
16/06/13,02:35,27.4,90,25.6,3.2,11.3,187,1.0,0.2,1002.31,418.8,29.3,51,6.4,27.4,32.2,0.0,0,0.00,0.00,33.6,0,0.0,192
16/06/13,02:40,27.1,89,25.1,6.4,17.7,185,73.4,2.0,1002.24,420.6,29.3,51,6.4,27.1,31.2,0.0,0,0.00,0.00,32.4,0,0.0,184
16/06/13,02:45,26.5,91,24.9,9.7,25.7,177,109.8,5.8,1002.24,424.4,29.2,52,11.3,26.5,26.5,0.0,0,0.00,0.00,31.0,0,0.0,207
16/06/13,02:50,25.9,93,24.7,14.5,33.8,186,135.6,12.8,1002.48,431.4,29.2,53,6.4,25.9,25.9,0.0,0,0.00,0.00,29.3,0,0.0,153
16/06/13,02:55,25.7,95,24.8,12.9,33.8,186,46.4,19.0,1002.51,437.6,29.1,53,1.6,25.7,25.7,0.0,0,0.00,0.00,29.5,0,0.0,194
16/06/13,03:00,25.3,95,24.4,9.7,20.9,166,138.8,28.2,1002.54,446.8,28.9,53,11.3,25.3,25.3,0.0,0,0.00,0.00,29.5,0,0.0,155
16/06/13,03:05,25.0,94,24.0,9.7,20.9,142,15.6,33.0,1002.00,451.6,28.8,53,12.9,25.0,25.0,0.0,0,0.00,0.00,28.9,0,0.0,115
16/06/13,03:10,24.9,95,24.0,8.0,22.5,114,44.6,34.4,1002.14,453.0,28.7,53,22.5,24.9,24.9,0.0,0,0.00,0.00,29.2,0,0.0,129
16/06/13,03:15,25.1,96,24.4,8.0,22.5,111,8.2,37.8,1002.07,456.4,28.6,54,1.6,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,83
16/06/13,03:20,25.3,97,24.8,6.4,22.5,67,1.8,37.8,1002.21,456.4,28.5,55,4.8,25.3,25.3,0.0,0,0.00,0.00,30.4,0,0.0,327
16/06/13,03:25,25.6,97,25.1,4.8,14.5,312,1.0,37.8,1002.34,456.4,28.5,55,0.0,25.6,25.6,0.0,0,0.00,0.00,31.1,0,0.0,298
16/06/13,03:30,25.8,97,25.3,1.6,6.4,304,1.0,38.0,1002.34,456.6,28.4,55,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,298
16/06/13,03:35,25.9,97,25.4,1.6,8.0,331,1.0,38.0,1002.41,456.6,28.4,55,8.0,25.9,25.9,0.0,0,0.00,0.00,32.3,0,0.0,37
16/06/13,03:40,25.8,96,25.1,3.2,9.7,47,1.0,38.0,1002.51,456.6,28.4,55,4.8,25.8,25.8,0.0,0,0.00,0.00,31.7,0,0.0,71
16/06/13,03:45,25.6,95,24.7,4.8,9.7,69,0.0,38.0,1002.65,456.6,28.3,55,4.8,25.6,25.6,0.0,0,0.00,0.00,30.9,0,0.0,77
16/06/13,03:50,25.4,96,24.7,4.8,11.3,74,0.0,38.0,1002.71,456.6,28.3,55,4.8,25.4,25.4,0.0,0,0.00,0.00,30.7,0,0.0,65
16/06/13,03:55,25.4,96,24.7,4.8,11.3,71,0.0,38.0,1002.75,456.6,28.3,55,4.8,25.4,25.4,0.0,0,0.00,0.00,30.7,0,0.0,64
16/06/13,04:00,25.3,96,24.6,4.8,11.3,71,0.0,38.0,1002.88,456.6,28.2,55,8.0,25.3,25.3,0.0,0,0.00,0.00,30.6,0,0.0,36
16/06/13,04:05,25.3,96,24.6,6.4,11.3,58,0.0,38.0,1002.85,456.6,28.2,56,4.8,25.3,25.3,0.0,0,0.00,0.00,30.2,0,0.0,55
16/06/13,04:10,25.3,96,24.6,6.4,9.7,49,0.0,38.0,1002.81,456.6,28.2,56,3.2,25.3,25.3,0.0,0,0.00,0.00,30.2,0,0.0,50
16/06/13,04:15,25.2,96,24.5,4.8,9.7,52,0.0,38.2,1002.92,456.8,28.2,56,0.0,25.2,25.2,0.0,0,0.00,0.00,30.4,0,0.0,54
16/06/13,04:20,25.2,96,24.5,3.2,8.0,61,0.0,38.2,1002.88,456.8,28.1,56,3.2,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,78
16/06/13,04:25,25.2,96,24.5,1.6,4.8,70,0.0,38.2,1002.95,456.8,28.1,56,1.6,25.2,25.2,0.0,0,0.00,0.00,31.0,0,0.0,78
16/06/13,04:30,25.2,97,24.7,0.0,3.2,78,0.0,38.2,1002.95,456.8,28.1,56,1.6,25.2,25.2,0.0,0,0.00,0.00,31.4,0,0.0,78
16/06/13,04:35,25.2,97,24.7,1.6,4.8,95,0.0,38.4,1002.95,457.0,27.9,56,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,109
16/06/13,04:40,25.2,97,24.7,1.6,4.8,105,0.0,38.4,1002.98,457.0,27.9,56,3.2,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,109
16/06/13,04:45,25.1,97,24.6,1.6,3.2,108,0.0,38.4,1002.95,457.0,27.9,56,1.6,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,109
16/06/13,04:50,25.1,97,24.6,1.6,3.2,108,1.0,38.6,1003.02,457.2,27.8,57,1.6,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,109
16/06/13,04:55,25.1,97,24.6,1.6,6.4,90,1.0,38.6,1003.19,457.2,27.8,57,6.4,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,41
16/06/13,05:00,25.2,97,24.7,3.2,6.4,54,0.8,38.6,1003.22,457.2,27.8,57,3.2,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,40
16/06/13,05:05,25.2,97,24.7,4.8,6.4,48,0.0,38.6,1003.19,457.2,27.8,57,1.6,25.2,25.2,0.0,0,0.00,0.00,30.5,0,0.0,61
16/06/13,05:10,25.2,97,24.7,3.2,4.8,62,0.0,38.6,1003.32,457.2,27.8,57,3.2,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,61
16/06/13,05:15,25.3,97,24.8,3.2,6.4,54,0.0,38.8,1003.32,457.4,27.8,57,3.2,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,47
16/06/13,05:20,25.4,98,25.1,3.2,6.4,49,0.0,38.8,1003.25,457.4,27.8,58,1.6,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,47
16/06/13,05:25,25.6,98,25.3,1.6,4.8,48,1.6,39.0,1003.29,457.6,27.8,58,3.2,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,47
16/06/13,05:30,25.6,98,25.3,1.6,4.8,48,2.2,39.2,1003.36,457.8,27.8,58,3.2,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,47
16/06/13,05:35,25.6,98,25.3,1.6,4.8,48,1.2,39.2,1003.32,457.8,27.8,58,1.6,25.6,25.6,0.0,0,0.00,0.00,31.9,0,0.0,47
16/06/13,05:40,25.7,98,25.4,1.6,4.8,67,0.8,39.2,1003.36,457.8,27.8,58,0.0,25.7,25.7,0.0,0,0.00,0.00,32.0,0,0.0,98
16/06/13,05:45,25.7,97,25.2,1.6,4.8,89,0.0,39.2,1003.46,457.8,27.7,58,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,98
16/06/13,05:50,25.7,97,25.2,1.6,3.2,98,0.0,39.2,1003.53,457.8,27.7,58,3.2,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,98
16/06/13,05:55,25.7,97,25.2,1.6,4.8,92,0.0,39.2,1003.63,457.8,27.7,58,1.6,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,85
16/06/13,06:00,25.7,97,25.2,1.6,4.8,86,0.0,39.2,1003.66,457.8,27.7,58,1.6,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,85
16/06/13,06:05,25.6,97,25.1,3.2,4.8,85,0.0,39.2,1003.66,457.8,27.7,58,1.6,25.6,25.6,0.0,0,0.00,0.00,31.5,1,0.0,85
16/06/13,06:10,25.6,97,25.1,1.6,4.8,85,0.0,39.2,1003.66,457.8,27.7,58,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,4,0.0,85
16/06/13,06:15,25.7,97,25.2,0.0,3.2,85,0.0,39.4,1003.66,458.0,27.7,59,1.6,25.7,25.7,0.0,0,0.00,0.00,32.2,9,0.0,85
16/06/13,06:20,25.7,98,25.4,1.6,3.2,86,0.0,39.4,1003.49,458.0,27.6,59,1.6,25.7,25.7,0.0,0,0.00,0.00,32.0,17,0.0,85
16/06/13,06:25,25.7,98,25.4,1.6,3.2,86,0.0,39.4,1003.56,458.0,27.6,59,3.2,25.7,25.7,0.0,0,0.00,0.00,32.0,28,0.0,85
16/06/13,06:30,25.7,98,25.4,1.6,4.8,85,0.0,39.4,1003.63,458.0,27.6,59,1.6,25.7,25.7,0.0,0,0.00,0.00,32.0,40,0.0,85
16/06/13,06:35,25.8,98,25.5,1.6,4.8,85,0.0,39.6,1003.66,458.2,27.6,59,1.6,25.8,25.8,0.0,0,0.00,0.00,32.2,55,0.0,85
16/06/13,06:40,25.8,98,25.5,1.6,4.8,85,0.0,39.6,1003.73,458.2,27.6,59,0.0,25.8,25.8,0.0,0,0.00,0.00,32.2,70,0.0,84
16/06/13,06:45,25.8,98,25.5,1.6,3.2,85,0.0,39.6,1003.90,458.2,27.6,59,3.2,25.8,25.8,0.0,0,0.00,0.00,32.2,87,0.0,84
16/06/13,06:50,25.9,98,25.6,1.6,3.2,84,0.0,39.6,1003.93,458.2,27.6,59,0.0,25.9,25.9,0.0,0,0.00,0.00,32.4,105,0.0,84
16/06/13,06:55,25.9,98,25.6,1.6,3.2,84,0.0,39.6,1004.03,458.2,27.6,59,1.6,25.9,25.9,0.0,0,0.00,0.00,32.4,124,0.0,84
16/06/13,07:00,25.9,98,25.6,0.0,4.8,84,0.0,39.6,1004.00,458.2,27.6,60,1.6,25.9,25.9,0.0,0,0.00,0.00,32.7,144,0.0,84
16/06/13,07:05,25.9,98,25.6,1.6,4.8,84,0.0,39.6,1004.07,458.2,27.6,60,1.6,25.9,25.9,0.0,0,0.00,0.00,32.4,164,0.0,84
16/06/13,07:10,26.1,98,25.8,0.0,3.2,85,0.0,39.6,1004.10,458.2,27.6,60,0.0,26.1,26.1,0.0,0,0.00,0.00,33.0,184,0.0,84
16/06/13,07:15,26.2,98,25.9,0.0,3.2,85,0.0,39.6,1004.14,458.2,27.6,60,1.6,26.2,26.2,0.0,0,0.00,0.00,33.2,205,0.0,84
16/06/13,07:20,26.3,98,26.0,0.0,3.2,85,0.0,39.6,1004.17,458.2,27.6,60,1.6,26.3,26.3,0.0,0,0.00,0.00,33.3,226,0.0,84
16/06/13,07:25,26.3,98,26.0,1.6,3.2,84,0.0,39.6,1004.20,458.2,27.7,60,0.0,26.3,26.3,0.0,0,0.00,0.00,33.0,247,0.0,84
16/06/13,07:30,26.3,98,26.0,0.0,3.2,84,0.0,39.6,1004.14,458.2,27.7,60,0.0,26.3,26.3,0.0,0,0.00,0.00,33.3,269,0.0,84
16/06/13,07:35,26.4,98,26.1,0.0,3.2,85,0.0,39.6,1004.07,458.2,27.7,60,0.0,26.4,26.4,0.0,0,0.00,0.00,33.5,290,0.0,84
16/06/13,07:40,26.6,98,26.3,0.0,3.2,85,0.0,39.6,1004.07,458.2,27.7,60,0.0,26.6,26.6,0.0,0,0.00,0.00,33.8,312,0.0,84
16/06/13,07:45,26.6,98,26.3,0.0,1.6,85,0.0,39.6,1004.07,458.2,27.7,60,0.0,26.6,26.6,0.0,0,0.00,0.00,33.8,333,0.0,84
16/06/13,07:50,26.7,98,26.4,0.0,1.6,85,0.0,39.6,1004.10,458.2,27.7,60,0.0,26.7,31.6,0.0,0,0.00,0.00,34.0,355,0.0,84
16/06/13,07:55,26.8,98,26.5,0.0,1.6,85,0.0,39.6,1004.10,458.2,27.7,60,0.0,26.8,31.9,0.0,0,0.00,0.00,34.2,376,0.0,84
16/06/13,08:00,26.9,98,26.6,0.0,0.0,0,0.0,39.6,1004.17,458.2,27.7,60,0.0,26.9,32.2,0.0,0,0.00,0.00,34.3,398,0.0,84
16/06/13,08:05,27.0,98,26.7,0.0,0.0,0,0.0,39.6,1004.24,458.2,27.7,61,0.0,27.0,32.5,0.0,0,0.00,0.00,34.5,419,0.0,84
16/06/13,08:10,27.1,97,26.6,0.0,1.6,85,0.0,39.6,1004.27,458.2,27.8,61,0.0,27.1,32.7,0.0,0,0.00,0.00,34.6,440,0.0,84
16/06/13,08:15,27.1,97,26.6,0.0,1.6,85,0.0,39.6,1004.37,458.2,27.8,61,0.0,27.1,32.7,0.0,0,0.00,0.00,34.6,461,0.0,84
16/06/13,08:20,27.2,97,26.7,0.0,3.2,85,0.0,39.6,1004.41,458.2,27.8,61,1.6,27.2,33.0,0.0,0,0.00,0.00,34.7,482,0.0,84
16/06/13,08:25,27.3,96,26.6,1.6,3.2,84,0.0,39.6,1004.54,458.2,27.8,61,0.0,27.3,33.1,0.0,0,0.00,0.00,34.5,503,0.0,84
16/06/13,08:30,27.3,96,26.6,1.6,3.2,85,0.0,39.6,1004.51,458.2,27.8,61,3.2,27.3,33.1,0.0,0,0.00,0.00,34.5,523,0.0,86
16/06/13,08:35,27.4,96,26.7,1.6,3.2,86,0.0,39.6,1004.47,458.2,27.8,61,0.0,27.4,33.4,0.0,0,0.00,0.00,34.6,543,0.0,88
16/06/13,08:40,27.6,95,26.7,0.0,3.2,88,0.0,39.6,1004.51,458.2,27.8,62,0.0,27.6,33.9,0.0,0,0.00,0.00,35.1,563,0.0,88
