14/07/19,12:45,33.1,61,24.6,1.6,14.5,247,0.0,0.0,1007.56,312.2,33.2,59,0.0,33.1,40.1,0.0,0,0.00,0.00,39.0,1038,0.0,269,0.0,0.0
14/07/19,12:50,33.1,60,24.3,3.2,16.1,240,0.0,0.0,1007.56,312.2,33.2,59,4.8,33.1,39.8,0.0,0,0.00,0.00,38.5,1035,0.0,229,0.0,0.0
14/07/19,12:55,33.1,61,24.6,3.2,16.1,240,0.0,0.0,1007.52,312.2,33.3,59,4.8,33.1,40.1,0.0,0,0.00,0.00,38.6,1032,0.0,238,0.0,0.0
14/07/19,13:00,33.2,60,24.4,3.2,17.7,242,0.0,0.0,1007.52,312.2,33.3,59,8.0,33.2,40.0,0.0,0,0.00,0.00,38.6,1028,0.0,268,0.0,0.0
14/07/19,13:05,33.4,60,24.6,1.6,17.7,254,0.0,0.0,1007.42,312.2,33.3,59,0.0,33.4,40.6,0.0,0,0.00,0.00,39.3,1023,0.0,234,0.0,0.0
14/07/19,13:10,33.4,60,24.6,1.6,17.7,240,0.0,0.0,1007.45,312.2,33.4,59,4.8,33.4,40.6,0.0,0,0.00,0.00,39.3,1018,0.0,212,0.0,0.0
14/07/19,13:15,33.1,61,24.6,3.2,17.7,242,0.0,0.0,1007.35,312.2,33.4,59,14.5,33.1,40.1,0.0,0,0.00,0.00,38.6,1013,0.0,246,0.0,0.0
14/07/19,13:20,33.0,61,24.5,1.6,16.1,251,0.0,0.0,1007.18,312.2,33.4,59,0.0,33.0,39.9,0.0,0,0.00,0.00,38.8,1007,0.0,175,0.0,0.0
14/07/19,13:25,33.0,60,24.2,1.6,9.7,229,0.0,0.0,1007.18,312.2,33.4,59,0.0,33.0,39.5,0.0,0,0.00,0.00,38.6,1000,0.0,234,0.0,0.0
14/07/19,13:30,32.8,60,24.0,3.2,11.3,222,0.0,0.0,1007.22,312.2,33.6,59,6.4,32.8,39.0,0.0,0,0.00,0.00,38.0,993,0.0,242,0.0,0.0
14/07/19,13:35,33.2,59,24.1,3.2,17.7,236,0.0,0.0,1007.08,312.2,33.6,59,0.0,33.2,39.7,0.0,0,0.00,0.00,38.5,985,0.0,247,0.0,0.0
14/07/19,13:40,33.4,59,24.3,1.6,17.7,248,0.0,0.0,1007.05,312.2,33.6,59,1.6,33.4,40.2,0.0,0,0.00,0.00,39.1,977,0.0,229,0.0,0.0
14/07/19,13:45,33.3,58,23.9,1.6,9.7,240,0.0,0.0,1007.01,312.2,33.6,58,1.6,33.3,39.6,0.0,0,0.00,0.00,38.8,968,0.0,207,0.0,0.0
14/07/19,13:50,33.2,60,24.4,1.6,9.7,244,0.0,0.0,1006.98,312.2,33.7,58,0.0,33.2,40.0,0.0,0,0.00,0.00,38.9,959,0.0,254,0.0,0.0
14/07/19,13:55,33.2,56,23.2,0.0,8.0,264,0.0,0.0,1006.88,312.2,33.7,58,0.0,33.2,38.6,0.0,0,0.00,0.00,38.6,949,0.0,303,0.0,0.0
14/07/19,14:00,33.3,59,24.2,0.0,8.0,257,0.0,0.0,1006.84,312.2,33.7,58,0.0,33.3,39.9,0.0,0,0.00,0.00,39.2,939,0.0,263,0.0,0.0
14/07/19,14:05,33.3,59,24.2,0.0,0.0,0,0.0,0.0,1006.81,312.2,33.7,58,0.0,33.3,39.9,0.0,0,0.00,0.00,39.2,928,0.0,284,0.0,0.0
14/07/19,14:10,33.3,58,23.9,0.0,0.0,0,0.0,0.0,1006.71,312.2,33.8,58,0.0,33.3,39.6,0.0,0,0.00,0.00,39.1,917,0.0,259,0.0,0.0
14/07/19,14:15,33.3,57,23.6,0.0,0.0,0,0.0,0.0,1006.54,312.2,33.8,58,0.0,33.3,39.2,0.0,0,0.00,0.00,38.9,905,0.0,259,0.0,0.0
14/07/19,14:20,33.3,58,23.9,0.0,0.0,0,0.0,0.0,1006.44,312.2,33.8,58,0.0,33.3,39.6,0.0,0,0.00,0.00,39.1,893,0.0,263,0.0,0.0
14/07/19,14:25,33.3,58,23.9,0.0,0.0,0,0.0,0.0,1006.34,312.2,33.8,58,0.0,33.3,39.6,0.0,0,0.00,0.00,39.1,880,0.0,278,0.0,0.0
14/07/19,14:30,33.2,58,23.8,0.0,0.0,0,0.0,0.0,1006.23,312.2,33.9,58,0.0,33.2,39.3,0.0,0,0.00,0.00,38.9,867,0.0,251,0.0,0.0
14/07/19,14:35,33.1,59,24.0,0.0,8.0,267,0.0,0.0,1006.27,312.2,33.9,58,0.0,33.1,39.4,0.0,0,0.00,0.00,38.9,853,0.0,306,0.0,0.0
14/07/19,14:40,33.3,58,23.9,0.0,8.0,267,0.0,0.0,1006.03,312.2,33.9,58,0.0,33.3,39.6,0.0,0,0.00,0.00,39.1,839,0.0,306,0.0,0.0
14/07/19,14:45,33.6,55,23.3,0.0,0.0,0,0.0,0.0,1005.93,312.2,33.9,58,0.0,33.6,39.2,0.0,0,0.00,0.00,39.0,825,0.0,232,0.0,0.0
14/07/19,14:50,33.5,57,23.8,0.0,4.8,213,0.0,0.0,1005.83,312.2,33.9,58,0.0,33.5,39.7,0.0,0,0.00,0.00,39.2,810,0.0,267,0.0,0.0
14/07/19,15:00,33.9,56,23.9,0.0,0.0,0,0.0,0.0,1005.63,312.2,34.1,58,0.0,33.9,40.3,0.0,0,0.00,0.00,39.7,778,0.0,273,0.0,0.0
14/07/19,15:05,34.2,54,23.6,0.0,0.0,0,0.0,0.0,1005.52,312.2,34.1,58,0.0,34.2,40.3,0.0,0,0.00,0.00,39.8,762,0.0,284,0.0,0.0
14/07/19,15:10,34.4,55,24.1,0.0,0.0,0,0.0,0.0,1005.56,312.2,34.1,58,0.0,34.4,41.2,0.0,0,0.00,0.00,40.3,746,0.0,265,0.0,0.0
14/07/19,15:15,34.6,53,23.6,0.0,0.0,0,0.0,0.0,1005.49,312.2,34.1,58,0.0,34.6,40.9,0.0,0,0.00,0.00,40.2,729,0.0,288,0.0,0.0
14/07/19,15:20,34.7,52,23.4,0.0,6.4,225,0.0,0.0,1005.42,312.2,34.2,57,0.0,34.7,40.7,0.0,0,0.00,0.00,40.2,711,0.0,225,0.0,0.0
14/07/19,15:25,34.7,53,23.7,0.0,6.4,220,0.0,0.0,1005.35,312.2,34.2,57,0.0,34.7,41.1,0.0,0,0.00,0.00,40.4,693,0.0,273,0.0,0.0
14/07/19,15:30,34.7,53,23.7,0.0,6.4,206,0.0,0.0,1005.29,312.2,34.2,57,0.0,34.7,41.1,0.0,0,0.00,0.00,40.4,675,0.0,270,0.0,0.0
14/07/19,15:35,34.6,53,23.6,0.0,0.0,0,0.0,0.0,1005.22,312.2,34.2,57,0.0,34.6,40.9,0.0,0,0.00,0.00,40.2,657,0.0,240,0.0,0.0
14/07/19,15:40,34.6,54,23.9,0.0,0.0,0,0.0,0.0,1005.25,312.2,34.3,57,0.0,34.6,41.3,0.0,0,0.00,0.00,40.4,638,0.0,313,0.0,0.0
14/07/19,15:45,34.7,52,23.4,0.0,0.0,0,0.0,0.0,1005.19,312.2,34.3,57,0.0,34.7,40.7,0.0,0,0.00,0.00,40.2,619,0.0,269,0.0,0.0
14/07/19,15:50,34.6,52,23.3,0.0,3.2,198,0.0,0.0,1005.15,312.2,34.3,57,0.0,34.6,40.5,0.0,0,0.00,0.00,40.0,599,0.0,207,0.0,0.0
14/07/19,15:55,34.1,54,23.5,1.6,9.7,220,0.0,0.0,1005.19,312.2,34.3,57,0.0,34.1,40.0,0.0,0,0.00,0.00,39.3,580,0.0,275,0.0,0.0
14/07/19,16:00,34.1,54,23.5,1.6,9.7,221,0.0,0.0,1005.15,312.2,34.4,57,0.0,34.1,40.0,0.0,0,0.00,0.00,39.3,560,0.0,271,0.0,0.0
14/07/19,16:05,34.2,53,23.3,0.0,0.0,0,0.0,0.0,1005.08,312.2,34.4,57,0.0,34.2,39.9,0.0,0,0.00,0.00,39.6,539,0.0,249,0.0,0.0
14/07/19,16:10,34.2,53,23.3,0.0,0.0,0,0.0,0.0,1005.02,312.2,34.4,57,0.0,34.2,39.9,0.0,0,0.00,0.00,39.6,519,0.0,248,0.0,0.0
14/07/19,16:15,34.1,54,23.5,0.0,0.0,0,0.0,0.0,1005.02,312.2,34.4,57,0.0,34.1,40.0,0.0,0,0.00,0.00,39.6,498,0.0,248,0.0,0.0
14/07/19,16:20,34.1,54,23.5,0.0,0.0,0,0.0,0.0,1004.98,312.2,34.4,57,0.0,34.1,40.0,0.0,0,0.00,0.00,39.6,477,0.0,265,0.0,0.0
14/07/19,16:25,34.0,54,23.4,0.0,0.0,0,0.0,0.0,1004.85,312.2,34.6,57,0.0,34.0,39.8,0.0,0,0.00,0.00,39.5,456,0.0,225,0.0,0.0
14/07/19,16:30,34.0,54,23.4,0.0,0.0,0,0.0,0.0,1004.74,312.2,34.6,57,0.0,34.0,39.8,0.0,0,0.00,0.00,39.5,435,0.0,207,0.0,0.0
14/07/19,16:35,34.0,53,23.1,0.0,0.0,0,0.0,0.0,1004.71,312.2,34.6,57,0.0,34.0,39.4,0.0,0,0.00,0.00,39.3,413,0.0,207,0.0,0.0
14/07/19,16:40,33.9,54,23.3,0.0,0.0,0,0.0,0.0,1004.64,312.2,34.6,57,0.0,33.9,39.6,0.0,0,0.00,0.00,39.3,392,0.0,236,0.0,0.0
14/07/19,16:45,34.1,55,23.8,0.0,0.0,0,0.0,0.0,1004.58,312.2,34.6,57,0.0,34.1,40.4,0.0,0,0.00,0.00,39.8,370,0.0,252,0.0,0.0
14/07/19,16:50,34.3,53,23.3,0.0,0.0,0,0.0,0.0,1004.64,312.2,34.7,57,0.0,34.3,40.2,0.0,0,0.00,0.00,39.7,349,0.0,253,0.0,0.0
14/07/19,16:55,34.4,54,23.7,0.0,0.0,0,0.0,0.0,1004.64,312.2,34.7,57,0.0,34.4,40.8,0.0,0,0.00,0.00,40.1,327,0.0,253,0.0,0.0
14/07/19,17:00,34.3,54,23.7,0.0,1.6,252,0.0,0.0,1004.71,312.2,34.7,57,0.0,34.3,40.5,0.0,0,0.00,0.00,39.9,305,0.0,323,0.0,0.0
14/07/19,17:05,34.4,54,23.7,0.0,1.6,252,0.0,0.0,1004.85,312.2,34.7,57,0.0,34.4,40.8,0.0,0,0.00,0.00,40.1,283,0.0,334,0.0,0.0
14/07/19,17:10,34.4,53,23.4,0.0,3.2,274,0.0,0.0,1004.81,312.2,34.7,57,0.0,34.4,40.4,0.0,0,0.00,0.00,39.9,262,0.0,225,0.0,0.0
14/07/19,17:15,34.1,55,23.8,0.0,3.2,274,0.0,0.0,1004.74,312.2,34.7,57,0.0,34.1,40.4,0.0,0,0.00,0.00,39.8,240,0.0,270,0.0,0.0
14/07/19,17:20,33.9,55,23.6,0.0,1.6,256,0.0,0.0,1004.68,312.2,34.8,57,0.0,33.9,39.9,0.0,0,0.00,0.00,39.5,219,0.0,255,0.0,0.0
14/07/19,17:25,33.7,55,23.4,0.0,1.6,256,0.0,0.0,1004.71,312.2,34.8,57,0.0,33.7,39.5,0.0,0,0.00,0.00,39.2,197,0.0,252,0.0,0.0
14/07/19,17:30,33.4,56,23.4,0.0,6.4,233,0.0,0.0,1004.78,312.2,34.8,57,0.0,33.4,39.1,0.0,0,0.00,0.00,38.9,177,0.0,246,0.0,0.0
14/07/19,17:35,33.2,57,23.5,0.0,6.4,235,0.0,0.0,1004.64,312.2,34.8,57,0.0,33.2,39.0,0.0,0,0.00,0.00,38.7,156,0.0,240,0.0,0.0
14/07/19,17:40,33.1,57,23.4,0.0,6.4,241,0.0,0.0,1004.61,312.2,34.8,57,0.0,33.1,38.7,0.0,0,0.00,0.00,38.6,136,0.0,240,0.0,0.0
14/07/19,17:45,32.9,57,23.3,0.0,0.0,0,0.0,0.0,1004.58,312.2,34.8,57,0.0,32.9,38.2,0.0,0,0.00,0.00,38.3,117,0.0,240,0.0,0.0
14/07/19,17:50,32.8,57,23.2,0.0,0.0,0,0.0,0.0,1004.51,312.2,34.8,57,0.0,32.8,38.0,0.0,0,0.00,0.00,38.1,98,0.0,240,0.0,0.0
14/07/19,18:00,32.4,61,23.9,0.0,0.0,0,0.0,0.0,1004.64,312.2,34.8,57,0.0,32.4,38.4,0.0,0,0.00,0.00,38.2,64,0.0,240,0.0,0.0
14/07/19,18:05,32.2,62,24.0,0.0,0.0,0,0.0,0.0,1004.61,312.2,34.8,57,0.0,32.2,38.2,0.0,0,0.00,0.00,38.0,48,0.0,240,0.0,0.0
14/07/19,18:10,32.1,63,24.2,0.0,0.0,0,0.0,0.0,1004.74,312.2,34.8,57,0.0,32.1,38.3,0.0,0,0.00,0.00,38.0,34,0.0,240,0.0,0.0
14/07/19,18:15,31.9,64,24.2,0.0,0.0,0,0.0,0.0,1004.81,312.2,34.8,57,0.0,31.9,38.1,0.0,0,0.00,0.00,37.9,23,0.0,240,0.0,0.0
14/07/19,18:20,31.8,64,24.1,0.0,0.0,0,0.0,0.0,1004.85,312.2,34.8,57,0.0,31.8,37.8,0.0,0,0.00,0.00,37.7,13,0.0,240,0.0,0.0
14/07/19,18:25,31.8,65,24.4,0.0,0.0,0,0.0,0.0,1004.91,312.2,34.8,57,0.0,31.8,38.1,0.0,0,0.00,0.00,37.9,6,0.0,240,0.0,0.0
14/07/19,18:30,31.7,65,24.3,0.0,0.0,0,0.0,0.0,1005.02,312.2,34.8,57,0.0,31.7,37.9,0.0,0,0.00,0.00,37.7,2,0.0,240,0.0,0.0
14/07/19,18:35,31.6,65,24.2,0.0,0.0,0,0.0,0.0,1005.08,312.2,34.7,57,0.0,31.6,37.6,0.0,0,0.00,0.00,37.5,0,0.0,240,0.0,0.0
14/07/19,18:40,31.5,66,24.4,0.0,0.0,0,0.0,0.0,1005.15,312.2,34.7,57,0.0,31.5,37.7,0.0,0,0.00,0.00,37.5,0,0.0,240,0.0,0.0
14/07/19,18:45,31.4,68,24.8,0.0,0.0,0,0.0,0.0,1005.22,312.2,34.7,56,0.0,31.4,38.1,0.0,0,0.00,0.00,37.7,0,0.0,240,0.0,0.0
14/07/19,18:50,31.4,68,24.8,0.0,0.0,0,0.0,0.0,1005.22,312.2,34.7,56,0.0,31.4,38.1,0.0,0,0.00,0.00,37.7,0,0.0,240,0.0,0.0
14/07/19,18:55,31.3,69,24.9,0.0,0.0,0,0.0,0.0,1005.32,312.2,34.7,56,0.0,31.3,38.1,0.0,0,0.00,0.00,37.7,0,0.0,240,0.0,0.0
14/07/19,19:00,31.2,68,24.6,0.0,0.0,0,0.0,0.0,1005.39,312.2,34.7,56,0.0,31.2,37.5,0.0,0,0.00,0.00,37.4,0,0.0,220,0.0,0.0
14/07/19,19:05,31.2,69,24.8,0.0,0.0,0,0.0,0.0,1005.49,312.2,34.6,56,0.0,31.2,37.8,0.0,0,0.00,0.00,37.5,0,0.0,220,0.0,0.0
14/07/19,19:10,31.0,69,24.6,0.0,0.0,0,0.0,0.0,1005.63,312.2,34.6,56,0.0,31.0,37.3,0.0,0,0.00,0.00,37.2,0,0.0,220,0.0,0.0
14/07/19,19:15,30.9,68,24.3,0.0,0.0,0,0.0,0.0,1005.73,312.2,34.6,56,0.0,30.9,36.8,0.0,0,0.00,0.00,36.9,0,0.0,220,0.0,0.0
14/07/19,19:25,30.6,69,24.3,0.0,0.0,0,0.0,0.0,1005.66,312.2,34.6,57,0.0,30.6,36.3,0.0,0,0.00,0.00,36.6,0,0.0,176,0.0,0.0
14/07/19,19:30,30.5,70,24.4,0.0,8.0,176,0.0,0.0,1005.83,312.2,34.4,57,0.0,30.5,36.3,0.0,0,0.00,0.00,36.6,0,0.0,182,0.0,0.0
14/07/19,19:35,30.4,70,24.3,0.0,8.0,176,0.0,0.0,1005.90,312.2,34.4,57,0.0,30.4,36.0,0.0,0,0.00,0.00,36.4,0,0.0,178,0.0,0.0
14/07/19,19:40,30.3,71,24.5,0.0,3.2,178,0.0,0.0,1006.00,312.2,34.4,57,0.0,30.3,36.0,0.0,0,0.00,0.00,36.4,0,0.0,179,0.0,0.0
14/07/19,19:45,30.3,72,24.7,0.0,3.2,181,0.0,0.0,1006.10,312.2,34.4,56,0.0,30.3,36.3,0.0,0,0.00,0.00,36.5,0,0.0,193,0.0,0.0
14/07/19,19:50,30.2,72,24.6,0.0,1.6,186,0.0,0.0,1006.13,312.2,34.4,56,0.0,30.2,36.0,0.0,0,0.00,0.00,36.4,0,0.0,190,0.0,0.0
14/07/19,19:55,30.2,73,24.8,0.0,9.7,186,0.0,0.0,1006.27,312.2,34.3,56,0.0,30.2,36.3,0.0,0,0.00,0.00,36.5,0,0.0,184,0.0,0.0
14/07/19,20:00,30.1,73,24.7,0.0,9.7,186,0.0,0.0,1006.30,312.2,34.3,56,3.2,30.1,36.0,0.0,0,0.00,0.00,36.4,0,0.0,184,0.0,0.0
14/07/19,20:05,30.1,73,24.7,0.0,4.8,184,0.0,0.0,1006.37,312.2,34.3,56,0.0,30.1,36.0,0.0,0,0.00,0.00,36.4,0,0.0,184,0.0,0.0
14/07/19,20:10,30.0,74,24.9,0.0,1.6,184,0.0,0.0,1006.37,312.2,34.3,57,0.0,30.0,36.0,0.0,0,0.00,0.00,36.3,0,0.0,184,0.0,0.0
14/07/19,20:15,29.9,74,24.8,0.0,0.0,0,0.0,0.0,1006.44,312.2,34.3,57,0.0,29.9,35.8,0.0,0,0.00,0.00,36.2,0,0.0,187,0.0,0.0
14/07/19,20:20,29.8,74,24.7,0.0,0.0,0,0.0,0.0,1006.51,312.2,34.2,57,0.0,29.8,35.5,0.0,0,0.00,0.00,36.0,0,0.0,185,0.0,0.0
14/07/19,20:25,29.8,75,24.9,0.0,0.0,0,0.0,0.0,1006.57,312.2,34.2,57,0.0,29.8,35.8,0.0,0,0.00,0.00,36.2,0,0.0,185,0.0,0.0
14/07/19,20:30,29.7,75,24.8,0.0,0.0,0,0.0,0.0,1006.71,312.2,34.2,57,0.0,29.7,35.5,0.0,0,0.00,0.00,36.0,0,0.0,185,0.0,0.0
14/07/19,20:35,29.7,76,25.0,0.0,0.0,0,0.0,0.0,1006.74,312.2,34.2,57,0.0,29.7,35.7,0.0,0,0.00,0.00,36.1,0,0.0,185,0.0,0.0
14/07/19,20:40,29.6,76,24.9,0.0,0.0,0,0.0,0.0,1006.74,312.2,34.2,57,0.0,29.6,35.5,0.0,0,0.00,0.00,36.0,0,0.0,185,0.0,0.0
14/07/19,20:45,29.4,77,24.9,0.0,0.0,0,0.0,0.0,1006.84,312.2,34.1,57,0.0,29.4,35.2,0.0,0,0.00,0.00,35.8,0,0.0,185,0.0,0.0
14/07/19,20:50,29.3,78,25.1,0.0,0.0,0,0.0,0.0,1006.88,312.2,34.1,57,0.0,29.3,35.1,0.0,0,0.00,0.00,35.8,0,0.0,185,0.0,0.0
14/07/19,21:00,29.1,79,25.1,0.0,0.0,0,0.0,0.0,1007.05,312.2,34.1,57,0.0,29.1,34.8,0.0,0,0.00,0.00,35.6,0,0.0,185,0.0,0.0
14/07/19,21:05,28.9,80,25.1,0.0,0.0,0,0.0,0.0,1007.05,312.2,34.1,57,0.0,28.9,34.5,0.0,0,0.00,0.00,35.4,0,0.0,185,0.0,0.0
14/07/19,21:10,28.9,81,25.3,0.0,0.0,0,0.0,0.0,1007.15,312.2,34.1,57,0.0,28.9,34.7,0.0,0,0.00,0.00,35.5,0,0.0,185,0.0,0.0
14/07/19,21:15,28.8,81,25.2,0.0,0.0,0,0.0,0.0,1007.12,312.2,33.9,58,0.0,28.8,34.4,0.0,0,0.00,0.00,35.4,0,0.0,185,0.0,0.0
14/07/19,21:20,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1007.15,312.2,33.9,58,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,185,0.0,0.0
14/07/19,21:25,28.6,82,25.2,0.0,0.0,0,0.0,0.0,1007.18,312.2,33.9,58,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,185,0.0,0.0
14/07/19,21:30,28.5,82,25.1,0.0,0.0,0,0.0,0.0,1007.22,312.2,33.9,58,0.0,28.5,33.8,0.0,0,0.00,0.00,35.0,0,0.0,185,0.0,0.0
14/07/19,21:35,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1007.32,312.2,33.9,58,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,185,0.0,0.0
14/07/19,21:40,28.4,84,25.4,0.0,0.0,0,0.0,0.0,1007.39,312.2,33.8,58,0.0,28.4,33.9,0.0,0,0.00,0.00,35.1,0,0.0,185,0.0,0.0
14/07/19,21:45,28.3,84,25.3,0.0,0.0,0,0.0,0.0,1007.35,312.2,33.8,58,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,0,0.0,185,0.0,0.0
14/07/19,21:50,28.3,84,25.3,0.0,0.0,0,0.0,0.0,1007.52,312.2,33.8,58,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,0,0.0,185,0.0,0.0
14/07/19,21:55,28.3,85,25.5,0.0,0.0,0,0.0,0.0,1007.56,312.2,33.8,58,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,185,0.0,0.0
14/07/19,22:00,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1007.56,312.2,33.7,59,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,0,0.0,185,0.0,0.0
14/07/19,22:05,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1007.59,312.2,33.7,59,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,0,0.0,185,0.0,0.0
14/07/19,22:10,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1007.59,312.2,33.7,59,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,0,0.0,185,0.0,0.0
14/07/19,22:15,28.2,86,25.6,0.0,0.0,0,0.0,0.0,1007.66,312.2,33.7,59,0.0,28.2,33.7,0.0,0,0.00,0.00,35.0,0,0.0,185,0.0,0.0
14/07/19,22:20,28.1,87,25.7,0.0,0.0,0,0.0,0.0,1007.69,312.2,33.7,59,0.0,28.1,33.6,0.0,0,0.00,0.00,35.0,0,0.0,185,0.0,0.0
14/07/19,22:25,28.1,87,25.7,0.0,0.0,0,0.0,0.0,1007.79,312.2,33.6,59,0.0,28.1,33.6,0.0,0,0.00,0.00,35.0,0,0.0,185,0.0,0.0
14/07/19,22:30,28.0,87,25.6,0.0,0.0,0,0.0,0.0,1007.83,312.2,33.6,59,0.0,28.0,33.3,0.0,0,0.00,0.00,34.8,0,0.0,185,0.0,0.0
14/07/19,22:35,27.9,87,25.5,0.0,0.0,0,0.0,0.0,1007.86,312.2,33.6,59,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,22:40,27.9,87,25.5,0.0,0.0,0,0.0,0.0,1007.83,312.2,33.6,59,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,22:45,27.9,88,25.7,0.0,0.0,0,0.0,0.0,1007.89,312.2,33.6,60,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,185,0.0,0.0
14/07/19,22:50,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1007.93,312.2,33.4,60,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,185,0.0,0.0
14/07/19,22:55,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1007.93,312.2,33.4,60,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,185,0.0,0.0
14/07/19,23:00,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1007.86,312.2,33.4,60,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,185,0.0,0.0
14/07/19,23:05,27.8,88,25.6,0.0,0.0,0,0.0,0.0,1007.89,312.2,33.4,60,0.0,27.8,33.0,0.0,0,0.00,0.00,34.6,0,0.0,185,0.0,0.0
14/07/19,23:10,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.83,312.2,33.4,60,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,23:15,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.76,312.2,33.3,60,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,23:20,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.69,312.2,33.3,60,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,23:25,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.62,312.2,33.3,60,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,23:30,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.56,312.2,33.3,61,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,185,0.0,0.0
14/07/19,23:35,27.9,88,25.7,0.0,9.7,244,0.0,0.0,1007.56,312.2,33.3,61,8.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,229,0.0,0.0
14/07/19,23:40,28.3,84,25.3,3.2,12.9,255,0.0,0.0,1007.52,312.2,33.2,61,3.2,28.3,33.6,0.0,0,0.00,0.00,34.3,0,0.0,246,0.0,0.0
14/07/19,23:45,28.7,82,25.3,4.8,12.9,260,0.0,0.0,1007.56,312.2,33.2,61,4.8,28.7,34.3,0.0,0,0.00,0.00,34.4,0,0.0,279,0.0,0.0
14/07/19,23:50,29.1,81,25.5,3.2,14.5,264,0.0,0.0,1007.56,312.2,33.2,61,9.7,29.1,35.2,0.0,0,0.00,0.00,35.2,0,0.0,255,0.0,0.0
14/07/19,23:55,29.3,80,25.5,3.2,12.9,271,0.0,0.0,1007.49,312.2,33.2,61,8.0,29.3,35.6,0.0,0,0.00,0.00,35.4,0,0.0,257,0.0,0.0
15/07/19,00:00,29.4,80,25.6,3.2,12.9,264,0.0,0.0,1007.42,312.2,33.2,61,6.4,29.4,35.9,0.0,0,0.00,0.00,35.6,0,0.0,259,0.0,0.0
15/07/19,00:05,29.4,79,25.4,3.2,8.0,264,0.0,0.0,1007.35,312.2,33.2,61,3.2,29.4,35.6,0.0,0,0.00,0.00,35.4,0,0.0,267,0.0,0.0
15/07/19,00:10,29.5,78,25.3,3.2,8.0,267,0.0,0.0,1007.39,312.2,33.1,61,0.0,29.5,35.7,0.0,0,0.00,0.00,35.5,0,0.0,267,0.0,0.0
15/07/19,00:15,29.5,78,25.3,3.2,11.3,266,0.0,0.0,1007.39,312.2,33.1,61,1.6,29.5,35.7,0.0,0,0.00,0.00,35.5,0,0.0,259,0.0,0.0
15/07/19,00:20,29.5,77,25.0,3.2,11.3,262,0.0,0.0,1007.39,312.2,33.1,61,3.2,29.5,35.4,0.0,0,0.00,0.00,35.3,0,0.0,259,0.0,0.0
15/07/19,00:25,29.5,77,25.0,3.2,11.3,260,0.0,0.0,1007.45,312.2,33.1,61,6.4,29.5,35.4,0.0,0,0.00,0.00,35.3,0,0.0,259,0.0,0.0
15/07/19,00:30,29.5,78,25.3,3.2,11.3,258,0.0,0.0,1007.35,312.2,33.1,61,6.4,29.5,35.7,0.0,0,0.00,0.00,35.5,0,0.0,234,0.0,0.0
15/07/19,00:35,29.5,78,25.3,3.2,11.3,261,0.0,0.0,1007.28,312.2,33.1,61,3.2,29.5,35.7,0.0,0,0.00,0.00,35.5,0,0.0,270,0.0,0.0
15/07/19,00:40,29.6,78,25.4,4.8,12.9,264,0.0,0.0,1007.25,312.2,33.0,61,1.6,29.6,36.0,0.0,0,0.00,0.00,35.3,0,0.0,275,0.0,0.0
15/07/19,00:45,29.5,77,25.0,4.8,12.9,262,0.0,0.0,1007.15,312.2,33.0,61,9.7,29.5,35.4,0.0,0,0.00,0.00,35.0,0,0.0,250,0.0,0.0
