13/02/19,02:20,23.3,92,21.9,0.0,0.0,0,0.0,0.0,1015.38,27.2,29.7,68,0.0,23.3,23.3,0.0,0,0.00,0.00,28.0,0,0.0,238,0.0,0.0
13/02/19,02:25,23.3,92,21.9,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.7,68,0.0,23.3,23.3,0.0,0,0.00,0.00,28.0,0,0.0,238,0.0,0.0
13/02/19,02:30,23.3,92,21.9,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.6,68,0.0,23.3,23.3,0.0,0,0.00,0.00,28.0,0,0.0,238,0.0,0.0
13/02/19,02:35,23.3,92,21.9,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.6,68,0.0,23.3,23.3,0.0,0,0.00,0.00,28.0,0,0.0,238,0.0,0.0
13/02/19,02:40,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.6,68,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,02:45,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.6,68,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,02:50,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.5,68,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:00,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.28,27.2,29.5,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:05,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.21,27.2,29.5,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:10,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.21,27.2,29.5,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:15,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.17,27.2,29.4,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:20,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.17,27.2,29.4,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:25,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.11,27.2,29.4,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:30,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.07,27.2,29.4,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:35,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.04,27.2,29.4,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:40,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.01,27.2,29.3,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,03:45,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1015.01,27.2,29.3,69,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,03:50,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1014.97,27.2,29.3,69,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,03:55,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1014.90,27.2,29.3,69,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,04:00,23.2,92,21.8,0.0,0.0,0,0.0,0.0,1014.90,27.2,29.3,69,0.0,23.2,23.2,0.0,0,0.00,0.00,27.8,0,0.0,238,0.0,0.0
13/02/19,04:05,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,29.2,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:10,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,29.2,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:15,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.90,27.2,29.2,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:20,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.97,27.2,29.2,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,04:25,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.87,27.2,29.2,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,04:30,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.87,27.2,29.1,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,04:35,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.84,27.2,29.1,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,04:40,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.80,27.2,29.1,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:45,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.87,27.2,29.1,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:50,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,29.1,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,04:55,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,28.9,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,05:00,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.87,27.2,28.9,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,05:05,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,28.9,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,05:10,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1014.84,27.2,28.9,69,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,05:15,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.87,27.2,28.9,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,05:20,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.84,27.2,28.9,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,05:25,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1014.87,27.2,28.8,69,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,05:30,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1014.97,27.2,28.8,69,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,05:35,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1015.01,27.2,28.8,69,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,05:40,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1015.14,27.2,28.8,69,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,05:45,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1015.14,27.2,28.8,69,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,05:50,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1015.14,27.2,28.8,69,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,06:00,22.8,92,21.4,0.0,0.0,0,0.0,0.0,1015.28,27.2,28.7,69,0.0,22.8,22.8,0.0,0,0.00,0.00,27.2,0,0.0,238,0.0,0.0
13/02/19,06:05,22.8,92,21.4,0.0,0.0,0,0.0,0.0,1015.41,27.2,28.7,70,0.0,22.8,22.8,0.0,0,0.00,0.00,27.2,0,0.0,238,0.0,0.0
13/02/19,06:10,22.8,92,21.4,0.0,0.0,0,0.0,0.0,1015.48,27.2,28.7,70,0.0,22.8,22.8,0.0,0,0.00,0.00,27.2,0,0.0,238,0.0,0.0
13/02/19,06:15,22.9,91,21.4,0.0,0.0,0,0.0,0.0,1015.58,27.2,28.7,70,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,238,0.0,0.0
13/02/19,06:20,23.0,91,21.5,0.0,0.0,0,0.0,0.0,1015.65,27.2,28.7,70,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,06:25,23.0,92,21.6,0.0,0.0,0,0.0,0.0,1015.75,27.2,28.6,70,0.0,23.0,23.0,0.0,0,0.00,0.00,27.5,0,0.0,238,0.0,0.0
13/02/19,06:30,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.78,27.2,28.6,70,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,06:35,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1015.89,27.2,28.6,70,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,06:40,23.1,92,21.7,0.0,0.0,0,0.0,0.0,1016.02,27.2,28.6,70,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,0,0.0,238,0.0,0.0
13/02/19,06:45,22.9,92,21.5,0.0,0.0,0,0.0,0.0,1016.09,27.2,28.6,70,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.0
13/02/19,06:50,22.9,92,21.5,0.0,0.0,0,0.0,0.2,1016.12,27.4,28.5,70,0.0,22.9,22.9,0.0,0,0.00,0.00,27.4,0,0.0,238,0.0,0.2
13/02/19,06:55,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1016.19,27.4,28.5,70,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,2,0.0,238,0.0,0.2
13/02/19,07:00,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1016.22,27.4,28.5,70,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,6,0.0,238,0.0,0.2
13/02/19,07:05,23.1,91,21.5,0.0,0.0,0,0.0,0.2,1016.29,27.4,28.5,70,0.0,23.1,23.1,0.0,0,0.00,0.00,27.6,13,0.0,238,0.0,0.2
13/02/19,07:10,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1016.33,27.4,28.5,70,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,23,0.0,238,0.0,0.2
13/02/19,07:15,23.1,92,21.7,0.0,0.0,0,0.0,0.2,1016.36,27.4,28.5,70,0.0,23.1,23.1,0.0,0,0.00,0.00,27.7,36,0.0,238,0.0,0.2
13/02/19,07:20,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1016.36,27.4,28.4,70,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,51,0.0,238,0.0,0.2
13/02/19,07:30,23.5,91,21.9,0.0,0.0,0,0.0,0.2,1016.56,27.4,28.4,70,0.0,23.5,23.5,0.0,0,0.00,0.00,28.2,86,0.0,238,0.0,0.2
13/02/19,07:35,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1016.53,27.4,28.4,70,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,105,0.0,238,0.0,0.2
13/02/19,07:40,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1016.63,27.4,28.4,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,125,0.0,238,0.0,0.2
13/02/19,07:45,23.9,92,22.5,0.0,0.0,0,0.0,0.2,1016.70,27.4,28.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,146,0.0,238,0.0,0.2
13/02/19,07:50,24.0,92,22.6,0.0,0.0,0,0.0,0.2,1016.70,27.4,28.3,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.0,168,0.0,238,0.0,0.2
13/02/19,07:55,24.2,92,22.8,0.0,0.0,0,0.0,0.2,1016.73,27.4,28.3,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.3,189,0.0,238,0.0,0.2
13/02/19,08:00,24.4,92,23.0,0.0,0.0,0,0.0,0.2,1016.73,27.4,28.3,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,212,0.0,238,0.0,0.2
13/02/19,08:05,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1016.73,27.4,28.3,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,234,0.0,238,0.0,0.2
13/02/19,08:10,24.9,92,23.5,0.0,0.0,0,0.0,0.2,1016.73,27.4,28.3,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,257,0.0,238,0.0,0.2
13/02/19,08:15,25.1,92,23.7,0.0,0.0,0,0.0,0.2,1016.77,27.4,28.3,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,279,0.0,238,0.0,0.2
13/02/19,08:20,25.3,92,23.9,0.0,0.0,0,0.0,0.2,1016.83,27.4,28.3,71,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,302,0.0,238,0.0,0.2
13/02/19,08:25,25.5,92,24.1,0.0,0.0,0,0.0,0.2,1016.90,27.4,28.3,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,325,0.0,238,0.0,0.2
13/02/19,08:30,25.7,92,24.3,0.0,0.0,0,0.0,0.2,1016.90,27.4,28.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,347,0.0,238,0.0,0.2
13/02/19,08:35,25.8,92,24.4,0.0,0.0,0,0.0,0.2,1016.97,27.4,28.3,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,370,0.0,238,0.0,0.2
13/02/19,08:40,25.9,92,24.5,0.0,0.0,0,0.0,0.2,1016.97,27.4,28.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,392,0.0,238,0.0,0.2
13/02/19,08:45,26.1,92,24.7,0.0,0.0,0,0.0,0.2,1017.04,27.4,28.3,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,414,0.0,238,0.0,0.2
13/02/19,08:50,26.3,92,24.9,0.0,0.0,0,0.0,0.2,1017.11,27.4,28.3,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,436,0.0,238,0.0,0.2
13/02/19,09:00,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1017.21,27.4,28.3,72,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,480,0.0,238,0.0,0.2
13/02/19,09:05,27.0,92,25.6,0.0,0.0,0,0.0,0.2,1017.27,27.4,28.4,72,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,501,0.0,238,0.0,0.2
13/02/19,09:10,27.2,93,26.0,0.0,0.0,0,0.0,0.2,1017.31,27.4,28.4,72,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,522,0.0,238,0.0,0.2
13/02/19,09:15,27.5,93,26.3,0.0,0.0,0,0.0,0.2,1017.34,27.4,28.5,72,0.0,27.5,33.1,0.0,0,0.00,0.00,34.7,543,0.0,238,0.0,0.2
13/02/19,09:20,27.8,92,26.4,0.0,0.0,0,0.0,0.2,1017.34,27.4,28.5,73,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,563,0.0,238,0.0,0.2
13/02/19,09:25,28.2,91,26.6,0.0,0.0,0,0.0,0.2,1017.34,27.4,28.5,73,0.0,28.2,34.9,0.0,0,0.00,0.00,35.7,583,0.0,238,0.0,0.2
13/02/19,09:30,28.4,90,26.6,0.0,0.0,0,0.0,0.2,1017.41,27.4,28.5,73,0.0,28.4,35.3,0.0,0,0.00,0.00,35.9,603,0.0,238,0.0,0.2
13/02/19,09:35,28.7,89,26.7,0.0,0.0,0,0.0,0.2,1017.44,27.4,28.6,73,0.0,28.7,36.0,0.0,0,0.00,0.00,36.2,622,0.0,238,0.0,0.2
13/02/19,09:40,28.8,88,26.6,0.0,0.0,0,0.0,0.2,1017.44,27.4,28.6,73,0.0,28.8,36.0,0.0,0,0.00,0.00,36.3,641,0.0,238,0.0,0.2
13/02/19,09:45,29.1,87,26.7,0.0,0.0,0,0.0,0.2,1017.44,27.4,28.6,73,0.0,29.1,36.7,0.0,0,0.00,0.00,36.6,660,0.0,238,0.0,0.2
13/02/19,09:50,29.1,86,26.5,0.0,0.0,0,0.0,0.2,1017.44,27.4,28.7,73,0.0,29.1,36.5,0.0,0,0.00,0.00,36.5,678,0.0,238,0.0,0.2
13/02/19,09:55,29.1,87,26.7,0.0,0.0,0,0.0,0.2,1017.38,27.4,28.7,74,0.0,29.1,36.7,0.0,0,0.00,0.00,36.6,695,0.0,238,0.0,0.2
13/02/19,10:00,29.2,86,26.6,0.0,0.0,0,0.0,0.2,1017.38,27.4,28.7,74,0.0,29.2,36.8,0.0,0,0.00,0.00,36.7,713,0.0,238,0.0,0.2
13/02/19,10:05,29.3,86,26.7,0.0,0.0,0,0.0,0.2,1017.41,27.4,28.7,74,0.0,29.3,37.1,0.0,0,0.00,0.00,36.8,729,0.0,238,0.0,0.2
13/02/19,10:10,29.5,86,26.9,0.0,0.0,0,0.0,0.2,1017.41,27.4,28.8,73,0.0,29.5,37.8,0.0,0,0.00,0.00,37.2,746,0.0,238,0.0,0.2
13/02/19,10:15,29.7,85,26.9,0.0,0.0,0,0.0,0.2,1017.38,27.4,28.8,73,0.0,29.7,38.1,0.0,0,0.00,0.00,37.4,761,0.0,238,0.0,0.2
13/02/19,10:20,29.8,84,26.8,1.6,9.7,238,0.0,0.2,1017.34,27.4,28.8,74,6.4,29.8,38.2,0.0,0,0.00,0.00,37.1,777,0.0,238,0.0,0.2
13/02/19,10:25,29.9,84,26.9,1.6,9.7,238,0.0,0.2,1017.31,27.4,28.9,74,0.0,29.9,38.5,0.0,0,0.00,0.00,37.3,792,0.0,238,0.0,0.2
13/02/19,10:30,30.1,84,27.1,1.6,11.3,239,0.0,0.2,1017.24,27.4,28.9,74,0.0,30.1,39.2,0.0,0,0.00,0.00,37.6,806,0.0,240,0.0,0.2
13/02/19,10:35,30.3,83,27.1,1.6,11.3,239,0.0,0.2,1017.31,27.4,28.9,74,6.4,30.3,39.5,0.0,0,0.00,0.00,37.8,820,0.0,239,0.0,0.2
13/02/19,10:40,30.2,83,27.0,1.6,9.7,240,0.0,0.2,1017.24,27.4,29.1,74,1.6,30.2,39.2,0.0,0,0.00,0.00,37.6,833,0.0,238,0.0,0.2
13/02/19,10:45,30.3,82,26.9,1.6,9.7,237,0.0,0.2,1017.17,27.4,29.1,74,0.0,30.3,39.2,0.0,0,0.00,0.00,37.6,846,0.0,234,0.0,0.2
13/02/19,10:50,30.6,82,27.2,1.6,14.5,239,0.0,0.2,1017.07,27.4,29.1,74,3.2,30.6,40.2,0.0,0,0.00,0.00,38.1,858,0.0,242,0.0,0.2
13/02/19,10:55,30.9,81,27.3,3.2,14.5,241,0.0,0.2,1016.97,27.4,29.2,74,0.0,30.8,40.9,0.0,0,0.00,0.00,38.2,869,0.0,242,0.0,0.2
13/02/19,11:00,31.1,80,27.2,1.6,8.0,242,0.0,0.2,1016.90,27.4,29.2,74,3.2,31.1,41.2,0.0,0,0.00,0.00,38.7,881,0.0,240,0.0,0.2
13/02/19,11:05,31.3,78,27.0,1.6,11.3,245,0.0,0.2,1016.73,27.4,29.2,74,0.0,31.3,41.2,0.0,0,0.00,0.00,38.7,891,0.0,257,0.0,0.2
13/02/19,11:10,31.3,77,26.8,3.2,11.3,245,0.0,0.2,1016.70,27.4,29.3,74,3.2,31.3,40.8,0.0,0,0.00,0.00,38.3,901,0.0,230,0.0,0.2
13/02/19,11:15,31.4,77,26.9,3.2,11.3,237,0.0,0.2,1016.63,27.4,29.3,74,4.8,31.4,41.1,0.0,0,0.00,0.00,38.4,911,0.0,217,0.0,0.2
13/02/19,11:20,31.4,78,27.1,1.6,14.5,240,0.0,0.2,1016.50,27.4,29.4,74,12.9,31.4,41.5,0.0,0,0.00,0.00,38.9,919,0.0,274,0.0,0.2
13/02/19,11:25,31.3,77,26.8,3.2,14.5,250,0.0,0.2,1016.33,27.4,29.4,74,4.8,31.3,40.8,0.0,0,0.00,0.00,38.3,928,0.0,259,0.0,0.2
13/02/19,11:30,31.3,77,26.8,3.2,12.9,252,0.0,0.2,1016.39,27.4,29.5,74,1.6,31.3,40.8,0.0,0,0.00,0.00,38.3,935,0.0,262,0.0,0.2
13/02/19,11:35,31.3,76,26.6,1.6,12.9,262,0.0,0.2,1016.36,27.4,29.5,74,6.4,31.3,40.4,0.0,0,0.00,0.00,38.4,942,0.0,272,0.0,0.2
13/02/19,11:40,31.1,77,26.6,3.2,12.9,257,0.0,0.2,1016.22,27.4,29.5,74,11.3,31.1,40.2,0.0,0,0.00,0.00,37.9,949,0.0,246,0.0,0.2
13/02/19,11:45,31.1,78,26.8,3.2,12.9,250,0.0,0.2,1016.16,27.4,29.6,74,6.4,31.1,40.5,0.0,0,0.00,0.00,38.1,955,0.0,234,0.0,0.2
13/02/19,11:50,31.2,78,26.9,3.2,12.9,247,0.0,0.2,1016.09,27.4,29.6,74,0.0,31.2,40.8,0.0,0,0.00,0.00,38.2,960,0.0,252,0.0,0.2
13/02/19,12:00,31.3,78,27.0,1.6,11.3,255,0.0,0.2,1015.85,27.4,29.7,74,4.8,31.3,41.2,0.0,0,0.00,0.00,38.7,969,0.0,225,0.0,0.2
13/02/19,12:05,31.6,76,26.8,1.6,11.3,245,0.0,0.2,1015.78,27.4,29.7,73,0.0,31.6,41.4,0.0,0,0.00,0.00,38.9,972,0.0,231,0.0,0.2
13/02/19,12:10,31.7,76,26.9,3.2,12.9,243,0.0,0.2,1015.68,27.4,29.8,73,1.6,31.7,41.7,0.0,0,0.00,0.00,38.8,975,0.0,258,0.0,0.2
13/02/19,12:15,31.6,76,26.8,3.2,12.9,246,0.0,0.2,1015.58,27.4,29.8,73,12.9,31.6,41.4,0.0,0,0.00,0.00,38.6,977,0.0,261,0.0,0.2
13/02/19,12:20,31.8,76,27.0,3.2,12.9,250,0.0,0.2,1015.51,27.4,29.8,73,0.0,31.8,42.0,0.0,0,0.00,0.00,38.9,979,0.0,265,0.0,0.2
13/02/19,12:25,31.9,76,27.1,3.2,12.9,248,0.0,0.2,1015.28,27.4,29.9,73,4.8,31.9,42.4,0.0,0,0.00,0.00,39.1,980,0.0,252,0.0,0.2
13/02/19,12:30,31.9,75,26.9,3.2,16.1,239,0.0,0.2,1015.17,27.4,29.9,73,0.0,31.9,42.0,0.0,0,0.00,0.00,39.0,980,0.0,195,0.0,0.2
13/02/19,12:35,32.1,75,27.1,3.2,16.1,238,0.0,0.2,1015.01,27.4,30.1,73,1.6,32.1,42.6,0.0,0,0.00,0.00,39.3,980,0.0,220,0.0,0.2
13/02/19,12:40,32.2,74,27.0,4.8,17.7,243,0.0,0.2,1014.94,27.4,30.1,73,3.2,32.2,42.6,0.0,0,0.00,0.00,39.0,979,0.0,224,0.0,0.2
13/02/19,12:45,32.1,74,26.9,4.8,17.7,242,0.0,0.2,1014.90,27.4,30.1,73,3.2,32.1,42.2,0.0,0,0.00,0.00,38.8,978,0.0,243,0.0,0.2
13/02/19,12:50,32.0,74,26.8,4.8,16.1,242,0.0,0.2,1014.87,27.4,30.2,73,3.2,32.0,41.9,0.0,0,0.00,0.00,38.7,976,0.0,223,0.0,0.2
13/02/19,12:55,31.9,74,26.7,6.4,16.1,242,0.0,0.2,1014.80,27.4,30.2,73,0.0,31.9,41.6,0.0,0,0.00,0.00,38.2,973,0.0,242,0.0,0.2
13/02/19,13:00,31.9,75,26.9,4.8,16.1,244,0.0,0.2,1014.63,27.4,30.3,73,0.0,31.9,42.0,0.0,0,0.00,0.00,38.6,970,0.0,284,0.0,0.2
13/02/19,13:05,32.1,74,26.9,3.2,17.7,248,0.0,0.2,1014.60,27.4,30.3,73,1.6,32.1,42.2,0.0,0,0.00,0.00,39.1,966,0.0,238,0.0,0.2
13/02/19,13:10,31.9,74,26.7,3.2,17.7,250,0.0,0.2,1014.46,27.4,30.3,73,8.0,31.9,41.6,0.0,0,0.00,0.00,38.8,961,0.0,254,0.0,0.2
13/02/19,13:15,32.1,74,26.9,3.2,12.9,249,0.0,0.2,1014.36,27.4,30.4,73,6.4,32.1,42.2,0.0,0,0.00,0.00,39.1,956,0.0,244,0.0,0.2
13/02/19,13:20,31.9,73,26.5,4.8,16.1,237,0.0,0.2,1014.33,27.4,30.4,73,0.0,31.9,41.2,0.0,0,0.00,0.00,38.3,950,0.0,225,0.0,0.2
13/02/19,13:25,32.0,72,26.3,4.8,16.1,237,0.0,0.2,1014.16,27.4,30.5,72,0.0,32.0,41.2,0.0,0,0.00,0.00,38.3,944,0.0,223,0.0,0.2
13/02/19,13:30,32.1,73,26.6,3.2,14.5,246,0.0,0.2,1014.13,27.4,30.5,72,3.2,32.1,41.8,0.0,0,0.00,0.00,39.0,937,0.0,287,0.0,0.2
13/02/19,13:35,32.2,73,26.7,3.2,14.5,235,0.0,0.2,1013.99,27.4,30.5,72,8.0,32.2,42.2,0.0,0,0.00,0.00,39.1,930,0.0,234,0.0,0.2
13/02/19,13:40,32.2,72,26.5,4.8,16.1,242,0.0,0.2,1013.92,27.4,30.6,72,6.4,32.2,41.8,0.0,0,0.00,0.00,38.7,922,0.0,256,0.0,0.2
13/02/19,13:45,32.3,72,26.6,4.8,16.1,255,0.0,0.2,1013.82,27.4,30.6,72,9.7,32.3,42.1,0.0,0,0.00,0.00,38.8,913,0.0,248,0.0,0.2
13/02/19,13:50,32.3,72,26.6,4.8,16.1,248,0.0,0.2,1013.72,27.4,30.7,72,3.2,32.3,42.1,0.0,0,0.00,0.00,38.8,904,0.0,239,0.0,0.2
13/02/19,13:55,32.4,72,26.7,3.2,14.5,246,0.0,0.2,1013.58,27.4,30.7,72,0.0,32.4,42.4,0.0,0,0.00,0.00,39.3,894,0.0,234,0.0,0.2
13/02/19,14:00,32.3,72,26.6,4.8,20.9,247,0.0,0.2,1013.55,27.4,30.7,72,3.2,32.3,42.1,0.0,0,0.00,0.00,38.8,883,0.0,263,0.0,0.2
13/02/19,14:05,32.4,71,26.5,4.8,20.9,243,0.0,0.2,1013.52,27.4,30.8,72,0.0,32.4,42.0,0.0,0,0.00,0.00,38.8,872,0.0,256,0.0,0.2
13/02/19,14:10,32.3,70,26.1,4.8,19.3,243,0.0,0.2,1013.45,27.4,30.8,71,9.7,32.3,41.3,0.0,0,0.00,0.00,38.5,861,0.0,244,0.0,0.2
13/02/19,14:15,32.0,71,26.1,4.8,19.3,239,0.0,0.2,1013.31,27.4,30.8,71,4.8,32.0,40.8,0.0,0,0.00,0.00,38.2,849,0.0,255,0.0,0.2
13/02/19,14:20,31.9,71,26.0,4.8,14.5,237,0.0,0.2,1013.31,27.4,30.9,71,0.0,31.9,40.5,0.0,0,0.00,0.00,38.0,836,0.0,269,0.0,0.2
13/02/19,14:25,31.8,72,26.1,4.8,17.7,237,0.0,0.2,1013.18,27.4,30.9,71,6.4,31.8,40.5,0.0,0,0.00,0.00,38.0,823,0.0,244,0.0,0.2
