17/04/19,12:20,34.8,68,28.0,8.0,22.5,242,0.0,0.0,1010.54,91.8,33.4,67,8.0,34.8,48.5,0.0,0,0.00,0.00,41.7,1085,0.0,208,0.0,0.0
17/04/19,12:25,34.6,69,28.1,6.4,16.1,235,0.0,0.0,1010.47,91.8,33.4,67,0.0,34.6,48.3,0.0,0,0.00,0.00,41.9,1084,0.0,232,0.0,0.0
17/04/19,12:30,34.7,68,27.9,6.4,16.1,234,0.0,0.0,1010.43,91.8,33.4,67,6.4,34.7,48.2,0.0,0,0.00,0.00,41.8,1083,0.0,256,0.0,0.0
17/04/19,12:35,34.7,68,27.9,6.4,16.1,236,0.0,0.0,1010.37,91.8,33.6,67,0.0,34.7,48.2,0.0,0,0.00,0.00,41.8,1081,0.0,221,0.0,0.0
17/04/19,12:40,34.6,68,27.8,6.4,19.3,240,0.0,0.0,1010.16,91.8,33.6,67,8.0,34.6,47.8,0.0,0,0.00,0.00,41.7,1078,0.0,252,0.0,0.0
17/04/19,12:45,34.8,67,27.8,6.4,19.3,233,0.0,0.0,1009.99,91.8,33.6,67,0.0,34.8,48.0,0.0,0,0.00,0.00,41.8,1075,0.0,275,0.0,0.0
17/04/19,12:50,34.8,66,27.5,6.4,19.3,233,0.0,0.0,1009.93,91.8,33.7,67,6.4,34.8,47.4,0.0,0,0.00,0.00,41.6,1071,0.0,211,0.0,0.0
17/04/19,12:55,34.8,66,27.5,6.4,19.3,237,0.0,0.0,1009.86,91.8,33.7,67,3.2,34.8,47.4,0.0,0,0.00,0.00,41.6,1067,0.0,242,0.0,0.0
17/04/19,13:00,34.9,66,27.6,6.4,17.7,237,0.0,0.0,1009.89,91.8,33.7,67,0.0,34.9,47.8,0.0,0,0.00,0.00,41.8,1062,0.0,242,0.0,0.0
17/04/19,13:05,35.0,66,27.7,6.4,17.7,242,0.0,0.0,1009.79,91.8,33.7,67,8.0,35.0,48.1,0.0,0,0.00,0.00,42.0,1056,0.0,261,0.0,0.0
17/04/19,13:10,35.1,65,27.5,4.8,20.9,244,0.0,0.0,1009.59,91.8,33.8,67,0.0,35.1,47.9,0.0,0,0.00,0.00,42.3,1050,0.0,228,0.0,0.0
17/04/19,13:15,35.2,65,27.6,4.8,20.9,246,0.0,0.0,1009.42,91.8,33.8,66,0.0,35.2,48.2,0.0,0,0.00,0.00,42.4,1043,0.0,243,0.0,0.0
17/04/19,13:20,35.2,65,27.6,6.4,19.3,238,0.0,0.0,1009.28,91.8,33.8,66,0.0,35.2,48.2,0.0,0,0.00,0.00,42.1,1036,0.0,244,0.0,0.0
17/04/19,13:25,35.2,64,27.4,6.4,17.7,225,0.0,0.0,1009.21,91.8,33.9,66,11.3,35.2,47.7,0.0,0,0.00,0.00,41.9,1028,0.0,194,0.0,0.0
17/04/19,13:30,35.1,64,27.3,6.4,19.3,230,0.0,0.0,1009.08,91.8,33.9,66,0.0,35.1,47.4,0.0,0,0.00,0.00,41.8,1019,0.0,229,0.0,0.0
17/04/19,13:35,35.4,65,27.8,6.4,20.9,244,0.0,0.0,1008.91,91.8,33.9,66,0.0,35.4,48.9,0.0,0,0.00,0.00,42.5,1010,0.0,231,0.0,0.0
17/04/19,13:40,35.7,65,28.1,4.8,20.9,245,0.0,0.0,1008.81,91.8,34.1,66,0.0,35.7,50.0,0.0,0,0.00,0.00,43.3,1001,0.0,238,0.0,0.0
17/04/19,13:45,35.4,65,27.8,4.8,17.7,224,0.0,0.0,1008.67,91.8,34.1,66,1.6,35.4,48.9,0.0,0,0.00,0.00,42.8,991,0.0,234,0.0,0.0
17/04/19,13:50,35.3,66,28.0,4.8,17.7,226,0.0,0.0,1008.61,91.8,34.1,66,6.4,35.3,49.1,0.0,0,0.00,0.00,42.8,980,0.0,229,0.0,0.0
17/04/19,13:55,35.4,65,27.8,4.8,16.1,236,0.0,0.0,1008.44,91.8,34.2,66,9.7,35.4,48.9,0.0,0,0.00,0.00,42.8,968,0.0,223,0.0,0.0
17/04/19,14:00,35.3,65,27.7,6.4,16.1,227,0.0,0.0,1008.23,91.8,34.2,66,3.2,35.3,48.6,0.0,0,0.00,0.00,42.3,957,0.0,227,0.0,0.0
17/04/19,14:05,35.3,67,28.2,4.8,20.9,223,0.0,0.0,1008.20,91.8,34.2,65,20.9,35.3,49.7,0.0,0,0.00,0.00,43.0,944,0.0,253,0.0,0.0
17/04/19,14:10,35.6,62,27.2,4.8,22.5,223,0.0,0.0,1008.10,91.8,34.2,65,6.4,35.6,47.9,0.0,0,0.00,0.00,42.5,931,0.0,161,0.0,0.0
17/04/19,14:15,35.9,64,28.0,4.8,22.5,219,0.0,0.0,1008.00,91.8,34.3,65,4.8,35.9,50.1,0.0,0,0.00,0.00,43.4,918,0.0,198,0.0,0.0
17/04/19,14:20,35.9,62,27.5,4.8,14.5,217,0.0,0.0,1007.83,91.8,34.3,65,0.0,35.9,48.9,0.0,0,0.00,0.00,43.0,904,0.0,186,0.0,0.0
17/04/19,14:25,35.9,62,27.5,3.2,14.5,210,0.0,0.0,1007.72,91.8,34.3,65,0.0,35.9,48.9,0.0,0,0.00,0.00,43.3,890,0.0,187,0.0,0.0
17/04/19,14:30,36.1,63,27.9,1.6,11.3,187,0.0,0.0,1007.69,91.8,34.4,65,0.0,36.1,50.2,0.0,0,0.00,0.00,44.2,875,0.0,157,0.0,0.0
17/04/19,14:35,36.1,61,27.4,3.2,12.9,183,0.0,0.0,1007.59,91.8,34.4,65,4.8,36.1,49.0,0.0,0,0.00,0.00,43.5,859,0.0,148,0.0,0.0
17/04/19,14:40,35.8,62,27.4,3.2,12.9,189,0.0,0.0,1007.49,91.8,34.4,65,4.8,35.8,48.6,0.0,0,0.00,0.00,43.2,843,0.0,195,0.0,0.0
17/04/19,14:45,35.6,62,27.2,3.2,12.9,209,0.0,0.0,1007.42,91.8,34.6,65,0.0,35.6,47.9,0.0,0,0.00,0.00,42.8,827,0.0,223,0.0,0.0
17/04/19,14:50,35.7,63,27.6,3.2,12.9,214,0.0,0.0,1007.32,91.8,34.6,65,0.0,35.7,48.8,0.0,0,0.00,0.00,43.2,810,0.0,217,0.0,0.0
17/04/19,15:00,35.7,62,27.3,3.2,12.9,205,0.0,0.0,1007.28,91.8,34.7,65,0.0,35.7,48.3,0.0,0,0.00,0.00,43.0,775,0.0,232,0.0,0.0
17/04/19,15:05,35.7,63,27.6,4.8,12.9,211,0.0,0.0,1007.12,91.8,34.7,64,0.0,35.7,48.8,0.0,0,0.00,0.00,42.9,757,0.0,216,0.0,0.0
17/04/19,15:10,35.7,62,27.3,3.2,12.9,221,0.0,0.0,1007.05,91.8,34.7,64,3.2,35.7,48.3,0.0,0,0.00,0.00,43.0,738,0.0,221,0.0,0.0
17/04/19,15:15,35.7,61,27.0,3.2,14.5,229,0.0,0.0,1007.01,91.8,34.8,64,3.2,35.7,47.7,0.0,0,0.00,0.00,42.8,719,0.0,178,0.0,0.0
17/04/19,15:20,35.7,61,27.0,3.2,14.5,229,0.0,0.0,1006.98,91.8,34.8,64,8.0,35.7,47.7,0.0,0,0.00,0.00,42.8,700,0.0,227,0.0,0.0
17/04/19,15:25,35.3,62,26.9,3.2,16.1,218,0.0,0.0,1006.88,91.8,34.8,64,9.7,35.3,47.0,0.0,0,0.00,0.00,42.4,680,0.0,209,0.0,0.0
17/04/19,15:30,35.3,62,26.9,3.2,16.1,220,0.0,0.0,1006.74,91.8,34.8,64,0.0,35.3,47.0,0.0,0,0.00,0.00,42.4,660,0.0,187,0.0,0.0
17/04/19,15:35,35.4,61,26.7,3.2,16.1,222,0.0,0.0,1006.71,91.8,34.9,64,4.8,35.4,46.8,0.0,0,0.00,0.00,42.3,639,0.0,195,0.0,0.0
17/04/19,15:40,35.3,61,26.6,3.2,16.1,222,0.0,0.0,1006.61,91.8,34.9,64,9.7,35.3,46.5,0.0,0,0.00,0.00,42.2,619,0.0,209,0.0,0.0
17/04/19,15:45,35.1,63,27.0,3.2,14.5,223,0.0,0.0,1006.54,91.8,34.9,64,3.2,35.1,46.9,0.0,0,0.00,0.00,42.2,597,0.0,253,0.0,0.0
17/04/19,15:50,35.2,62,26.8,3.2,16.1,225,0.0,0.0,1006.57,91.8,34.9,64,6.4,35.2,46.7,0.0,0,0.00,0.00,42.2,576,0.0,211,0.0,0.0
17/04/19,15:55,35.2,62,26.8,3.2,16.1,222,0.0,0.0,1006.44,91.8,35.1,63,0.0,35.2,46.7,0.0,0,0.00,0.00,42.2,554,0.0,219,0.0,0.0
17/04/19,16:00,34.9,62,26.5,3.2,16.1,219,0.0,0.0,1006.44,91.8,35.1,63,3.2,34.9,45.7,0.0,0,0.00,0.00,41.7,532,0.0,246,0.0,0.0
17/04/19,16:05,34.9,62,26.5,3.2,16.1,219,0.0,0.0,1006.34,91.8,35.1,63,1.6,34.9,45.7,0.0,0,0.00,0.00,41.7,510,0.0,211,0.0,0.0
17/04/19,16:10,34.9,63,26.8,3.2,12.9,210,0.0,0.0,1006.20,91.8,35.1,63,0.0,34.9,46.2,0.0,0,0.00,0.00,41.9,488,0.0,188,0.0,0.0
17/04/19,16:15,34.9,63,26.8,3.2,12.9,209,0.0,0.0,1006.17,91.8,35.1,63,3.2,34.9,46.2,0.0,0,0.00,0.00,41.9,465,0.0,222,0.0,0.0
17/04/19,16:20,35.1,62,26.7,1.6,12.9,212,0.0,0.0,1006.17,91.8,35.2,63,0.0,35.1,46.3,0.0,0,0.00,0.00,42.3,442,0.0,213,0.0,0.0
17/04/19,16:25,35.1,62,26.7,1.6,11.3,209,0.0,0.0,1006.23,91.8,35.2,63,3.2,35.1,46.3,0.0,0,0.00,0.00,42.3,419,0.0,196,0.0,0.0
17/04/19,16:30,34.9,62,26.5,1.6,11.3,211,0.0,0.0,1006.23,91.8,35.2,63,0.0,34.9,45.7,0.0,0,0.00,0.00,42.0,396,0.0,259,0.0,0.0
17/04/19,16:35,34.8,62,26.4,3.2,11.3,209,0.0,0.0,1006.20,91.8,35.2,63,0.0,34.8,45.4,0.0,0,0.00,0.00,41.5,372,0.0,213,0.0,0.0
17/04/19,16:40,34.7,63,26.6,1.6,11.3,207,0.0,0.0,1006.23,91.8,35.2,63,0.0,34.7,45.6,0.0,0,0.00,0.00,41.9,349,0.0,239,0.0,0.0
17/04/19,16:45,34.7,63,26.6,1.6,9.7,199,0.0,0.0,1006.03,91.8,35.3,63,0.0,34.7,45.6,0.0,0,0.00,0.00,41.9,326,0.0,184,0.0,0.0
17/04/19,16:50,34.8,63,26.7,1.6,9.7,185,0.0,0.0,1006.13,91.8,35.3,63,0.0,34.8,45.9,0.0,0,0.00,0.00,42.0,302,0.0,163,0.0,0.0
17/04/19,16:55,34.6,66,27.3,1.6,11.3,186,0.0,0.0,1006.23,91.8,35.3,63,0.0,34.6,46.8,0.0,0,0.00,0.00,42.2,279,0.0,207,0.0,0.0
17/04/19,17:00,34.6,67,27.6,1.6,11.3,196,0.0,0.0,1006.27,91.8,35.3,63,1.6,34.6,47.3,0.0,0,0.00,0.00,42.4,256,0.0,137,0.0,0.0
17/04/19,17:05,34.4,66,27.1,0.0,6.4,158,0.0,0.0,1006.17,91.8,35.3,62,0.0,34.4,46.1,0.0,0,0.00,0.00,42.2,233,0.0,169,0.0,0.0
17/04/19,17:10,34.5,66,27.2,0.0,8.0,171,0.0,0.0,1006.30,91.8,35.3,62,0.0,34.5,46.4,0.0,0,0.00,0.00,42.4,210,0.0,214,0.0,0.0
17/04/19,17:15,34.6,66,27.3,1.6,9.7,181,0.0,0.0,1006.34,91.8,35.3,62,0.0,34.6,46.8,0.0,0,0.00,0.00,42.2,187,0.0,171,0.0,0.0
17/04/19,17:20,34.3,66,27.0,1.6,11.3,187,0.0,0.0,1006.34,91.8,35.4,62,0.0,34.3,45.8,0.0,0,0.00,0.00,41.7,165,0.0,180,0.0,0.0
17/04/19,17:25,34.2,66,26.9,1.6,11.3,183,0.0,0.0,1006.40,91.8,35.4,62,0.0,34.2,45.5,0.0,0,0.00,0.00,41.6,143,0.0,127,0.0,0.0
17/04/19,17:30,33.9,67,26.9,1.6,12.9,172,0.0,0.0,1006.47,91.8,35.4,62,0.0,33.9,45.0,0.0,0,0.00,0.00,41.3,122,0.0,202,0.0,0.0
17/04/19,17:35,33.6,68,26.9,1.6,12.9,181,0.0,0.0,1006.54,91.8,35.4,62,0.0,33.6,44.5,0.0,0,0.00,0.00,40.9,102,0.0,186,0.0,0.0
17/04/19,17:40,33.4,69,26.9,0.0,4.8,192,0.0,0.0,1006.64,91.8,35.4,62,0.0,33.4,44.3,0.0,0,0.00,0.00,41.1,83,0.0,212,0.0,0.0
17/04/19,17:45,33.2,70,27.0,0.0,4.8,190,0.0,0.0,1006.64,91.8,35.4,62,0.0,33.2,44.1,0.0,0,0.00,0.00,40.9,65,0.0,175,0.0,0.0
17/04/19,17:50,32.9,72,27.2,1.6,11.3,170,0.0,0.0,1006.74,91.8,35.4,62,0.0,32.9,44.0,0.0,0,0.00,0.00,40.5,48,0.0,187,0.0,0.0
17/04/19,18:00,32.6,73,27.1,1.6,8.0,181,0.0,0.0,1006.84,91.8,35.4,62,3.2,32.6,43.5,0.0,0,0.00,0.00,40.1,21,0.0,194,0.0,0.0
17/04/19,18:05,32.4,73,26.9,0.0,8.0,190,0.0,0.0,1006.84,91.8,35.4,62,0.0,32.4,42.8,0.0,0,0.00,0.00,40.1,12,0.0,190,0.0,0.0
17/04/19,18:10,32.3,73,26.8,0.0,9.7,212,0.0,0.0,1006.98,91.8,35.4,62,0.0,32.3,42.5,0.0,0,0.00,0.00,39.9,5,0.0,204,0.0,0.0
17/04/19,18:15,32.2,72,26.5,0.0,9.7,210,0.0,0.0,1007.12,91.8,35.4,62,0.0,32.2,41.8,0.0,0,0.00,0.00,39.6,1,0.0,204,0.0,0.0
17/04/19,18:20,32.2,73,26.7,0.0,0.0,0,0.0,0.0,1007.22,91.8,35.4,62,0.0,32.2,42.2,0.0,0,0.00,0.00,39.8,0,0.0,203,0.0,0.0
17/04/19,18:25,32.1,75,27.1,0.0,0.0,0,0.0,0.0,1007.39,91.8,35.3,62,0.0,32.1,42.6,0.0,0,0.00,0.00,39.9,0,0.0,202,0.0,0.0
17/04/19,18:30,31.9,76,27.1,0.0,6.4,203,0.0,0.0,1007.45,91.8,35.3,62,0.0,31.9,42.4,0.0,0,0.00,0.00,39.7,0,0.0,202,0.0,0.0
17/04/19,18:35,31.8,77,27.3,0.0,6.4,203,0.0,0.0,1007.59,91.8,35.3,62,0.0,31.8,42.4,0.0,0,0.00,0.00,39.7,0,0.0,202,0.0,0.0
17/04/19,18:40,31.7,78,27.4,0.0,3.2,203,0.0,0.0,1007.66,91.8,35.3,62,0.0,31.7,42.5,0.0,0,0.00,0.00,39.7,0,0.0,202,0.0,0.0
17/04/19,18:45,31.5,79,27.4,0.0,3.2,203,0.0,0.0,1007.72,91.8,35.3,62,0.0,31.5,42.2,0.0,0,0.00,0.00,39.5,0,0.0,202,0.0,0.0
17/04/19,18:50,31.4,80,27.5,0.0,0.0,0,0.0,0.0,1007.66,91.8,35.2,62,0.0,31.4,42.2,0.0,0,0.00,0.00,39.5,0,0.0,202,0.0,0.0
17/04/19,18:55,31.2,80,27.3,0.0,0.0,0,0.0,0.0,1007.76,91.8,35.2,62,0.0,31.2,41.6,0.0,0,0.00,0.00,39.2,0,0.0,202,0.0,0.0
17/04/19,19:00,31.1,81,27.5,0.0,6.4,194,0.0,0.0,1007.76,91.8,35.2,62,0.0,31.1,41.6,0.0,0,0.00,0.00,39.2,0,0.0,184,0.0,0.0
17/04/19,19:05,31.0,82,27.6,0.0,6.4,192,0.0,0.0,1007.89,91.8,35.2,62,0.0,31.0,41.6,0.0,0,0.00,0.00,39.1,0,0.0,184,0.0,0.0
17/04/19,19:10,30.9,82,27.5,0.0,3.2,184,0.0,0.0,1007.89,91.8,35.1,62,0.0,30.9,41.2,0.0,0,0.00,0.00,39.0,0,0.0,184,0.0,0.0
17/04/19,19:15,30.8,83,27.6,0.0,3.2,184,0.0,0.0,1008.03,91.8,35.1,62,0.0,30.8,41.3,0.0,0,0.00,0.00,38.9,0,0.0,184,0.0,0.0
17/04/19,19:20,30.8,83,27.6,0.0,3.2,174,0.0,0.0,1008.17,91.8,35.1,62,0.0,30.8,41.3,0.0,0,0.00,0.00,38.9,0,0.0,173,0.0,0.0
17/04/19,19:25,30.7,84,27.7,0.0,0.0,0,0.0,0.0,1008.13,91.8,35.1,63,0.0,30.7,41.3,0.0,0,0.00,0.00,38.9,0,0.0,182,0.0,0.0
17/04/19,19:30,30.6,84,27.6,0.0,3.2,188,0.0,0.0,1008.17,91.8,34.9,63,0.0,30.6,40.9,0.0,0,0.00,0.00,38.7,0,0.0,177,0.0,0.0
17/04/19,19:35,30.6,84,27.6,0.0,3.2,188,0.0,0.0,1008.23,91.8,34.9,63,0.0,30.6,40.9,0.0,0,0.00,0.00,38.7,0,0.0,162,0.0,0.0
17/04/19,19:40,30.5,85,27.7,0.0,0.0,0,0.0,0.0,1008.33,91.8,34.9,63,0.0,30.5,40.9,0.0,0,0.00,0.00,38.7,0,0.0,170,0.0,0.0
17/04/19,19:45,30.4,85,27.6,0.0,4.8,160,0.0,0.0,1008.37,91.8,34.9,63,0.0,30.4,40.5,0.0,0,0.00,0.00,38.6,0,0.0,180,0.0,0.0
17/04/19,19:50,30.4,85,27.6,0.0,4.8,160,0.0,0.0,1008.37,91.8,34.9,63,0.0,30.4,40.5,0.0,0,0.00,0.00,38.6,0,0.0,177,0.0,0.0
17/04/19,19:55,30.4,86,27.8,0.0,0.0,0,0.0,0.0,1008.57,91.8,34.8,63,0.0,30.4,40.9,0.0,0,0.00,0.00,38.7,0,0.0,190,0.0,0.0
17/04/19,20:00,30.4,86,27.8,0.0,6.4,191,0.0,0.0,1008.50,91.8,34.8,63,0.0,30.4,40.9,0.0,0,0.00,0.00,38.7,0,0.0,208,0.0,0.0
17/04/19,20:05,30.3,86,27.7,0.0,6.4,191,0.0,0.0,1008.54,91.8,34.8,63,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,0,0.0,175,0.0,0.0
17/04/19,20:10,30.3,86,27.7,0.0,3.2,178,0.0,0.0,1008.61,91.8,34.8,63,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,0,0.0,181,0.0,0.0
17/04/19,20:15,30.3,86,27.7,0.0,3.2,159,0.0,0.0,1008.67,91.8,34.7,63,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,0,0.0,131,0.0,0.0
17/04/19,20:20,30.3,86,27.7,0.0,1.6,148,0.0,0.0,1008.71,91.8,34.7,63,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,0,0.0,148,0.0,0.0
17/04/19,20:25,30.3,86,27.7,0.0,1.6,171,0.0,0.0,1008.71,91.8,34.7,63,0.0,30.3,40.5,0.0,0,0.00,0.00,38.5,0,0.0,156,0.0,0.0
17/04/19,20:30,30.2,87,27.8,0.0,1.6,189,0.0,0.0,1008.81,91.8,34.7,64,0.0,30.2,40.5,0.0,0,0.00,0.00,38.5,0,0.0,159,0.0,0.0
17/04/19,20:35,30.2,87,27.8,0.0,0.0,0,0.0,0.0,1008.88,91.8,34.6,64,0.0,30.2,40.5,0.0,0,0.00,0.00,38.5,0,0.0,140,0.0,0.0
17/04/19,20:40,30.2,87,27.8,0.0,0.0,0,0.0,0.0,1009.01,91.8,34.6,64,0.0,30.2,40.5,0.0,0,0.00,0.00,38.5,0,0.0,168,0.0,0.0
17/04/19,20:45,30.2,87,27.8,0.0,1.6,186,0.0,0.0,1009.08,91.8,34.6,64,0.0,30.2,40.5,0.0,0,0.00,0.00,38.5,0,0.0,182,0.0,0.0
17/04/19,20:50,30.2,87,27.8,0.0,1.6,186,0.0,0.0,1009.01,91.8,34.6,64,0.0,30.2,40.5,0.0,0,0.00,0.00,38.5,0,0.0,188,0.0,0.0
17/04/19,21:00,30.1,87,27.7,0.0,6.4,186,0.0,0.0,1008.98,91.8,34.4,64,0.0,30.1,40.1,0.0,0,0.00,0.00,38.3,0,0.0,164,0.0,0.0
17/04/19,21:05,30.1,87,27.7,0.0,6.4,185,0.0,0.0,1009.01,91.8,34.4,64,0.0,30.1,40.1,0.0,0,0.00,0.00,38.3,0,0.0,169,0.0,0.0
17/04/19,21:10,30.1,88,27.9,0.0,6.4,187,0.0,0.0,1008.91,91.8,34.4,64,1.6,30.1,40.5,0.0,0,0.00,0.00,38.5,0,0.0,205,0.0,0.0
17/04/19,21:15,30.1,88,27.9,0.0,6.4,183,0.0,0.0,1008.88,91.8,34.4,64,0.0,30.1,40.5,0.0,0,0.00,0.00,38.5,0,0.0,187,0.0,0.0
17/04/19,21:20,30.0,88,27.8,0.0,8.0,178,0.0,0.0,1008.94,91.8,34.4,64,0.0,30.0,40.1,0.0,0,0.00,0.00,38.3,0,0.0,184,0.0,0.0
17/04/19,21:25,30.0,88,27.8,0.0,8.0,188,0.0,0.0,1009.05,91.8,34.4,64,0.0,30.0,40.1,0.0,0,0.00,0.00,38.3,0,0.0,189,0.0,0.0
17/04/19,21:30,30.0,88,27.8,0.0,6.4,195,0.0,0.0,1009.18,91.8,34.3,65,0.0,30.0,40.1,0.0,0,0.00,0.00,38.3,0,0.0,143,0.0,0.0
17/04/19,21:35,30.0,88,27.8,0.0,0.0,0,0.0,0.0,1009.25,91.8,34.3,65,0.0,30.0,40.1,0.0,0,0.00,0.00,38.3,0,0.0,171,0.0,0.0
17/04/19,21:40,30.0,88,27.8,0.0,0.0,0,0.0,0.0,1009.25,91.8,34.3,65,0.0,30.0,40.1,0.0,0,0.00,0.00,38.3,0,0.0,171,0.0,0.0
17/04/19,21:45,29.9,88,27.7,0.0,4.8,175,0.0,0.0,1009.25,91.8,34.3,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,190,0.0,0.0
17/04/19,21:50,29.9,88,27.7,0.0,4.8,175,0.0,0.0,1009.32,91.8,34.3,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,132,0.0,0.0
17/04/19,21:55,29.9,88,27.7,0.0,0.0,0,0.0,0.0,1009.38,91.8,34.2,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,169,0.0,0.0
17/04/19,22:00,29.9,88,27.7,0.0,0.0,0,0.0,0.0,1009.35,91.8,34.2,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,179,0.0,0.0
17/04/19,22:05,29.9,88,27.7,0.0,0.0,0,0.0,0.0,1009.32,91.8,34.2,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,173,0.0,0.0
17/04/19,22:10,29.9,88,27.7,0.0,3.2,186,0.0,0.0,1009.35,91.8,34.2,65,0.0,29.9,39.8,0.0,0,0.00,0.00,38.1,0,0.0,182,0.0,0.0
17/04/19,22:15,29.8,88,27.6,0.0,3.2,186,0.0,0.0,1009.28,91.8,34.2,65,0.0,29.8,39.4,0.0,0,0.00,0.00,38.0,0,0.0,182,0.0,0.0
17/04/19,22:20,29.8,88,27.6,0.0,6.4,191,0.0,0.0,1009.28,91.8,34.1,65,0.0,29.8,39.4,0.0,0,0.00,0.00,38.0,0,0.0,192,0.0,0.0
17/04/19,22:25,29.8,88,27.6,0.0,6.4,191,0.0,0.0,1009.35,91.8,34.1,65,0.0,29.8,39.4,0.0,0,0.00,0.00,38.0,0,0.0,192,0.0,0.0
17/04/19,22:30,29.8,89,27.8,0.0,0.0,0,0.0,0.0,1009.42,91.8,34.1,65,0.0,29.8,39.7,0.0,0,0.00,0.00,38.1,0,0.0,192,0.0,0.0
17/04/19,22:35,29.7,89,27.7,0.0,0.0,0,0.0,0.0,1009.59,91.8,34.1,65,0.0,29.7,39.4,0.0,0,0.00,0.00,37.9,0,0.0,190,0.0,0.0
17/04/19,22:40,29.7,89,27.7,0.0,0.0,0,0.0,0.0,1009.62,91.8,34.1,66,0.0,29.7,39.4,0.0,0,0.00,0.00,37.9,0,0.0,190,0.0,0.0
17/04/19,22:45,29.7,89,27.7,0.0,0.0,0,0.0,0.0,1009.62,91.8,33.9,66,0.0,29.7,39.4,0.0,0,0.00,0.00,37.9,0,0.0,190,0.0,0.0
17/04/19,22:50,29.7,89,27.7,0.0,0.0,0,0.0,0.0,1009.62,91.8,33.9,66,0.0,29.7,39.4,0.0,0,0.00,0.00,37.9,0,0.0,190,0.0,0.0
17/04/19,22:55,29.7,89,27.7,0.0,0.0,0,0.0,0.0,1009.62,91.8,33.9,66,0.0,29.7,39.4,0.0,0,0.00,0.00,37.9,0,0.0,190,0.0,0.0
17/04/19,23:00,29.6,89,27.6,0.0,0.0,0,0.0,0.0,1009.66,91.8,33.9,66,0.0,29.6,39.0,0.0,0,0.00,0.00,37.8,0,0.0,190,0.0,0.0
17/04/19,23:05,29.6,89,27.6,0.0,0.0,0,0.0,0.0,1009.59,91.8,33.9,66,0.0,29.6,39.0,0.0,0,0.00,0.00,37.8,0,0.0,195,0.0,0.0
17/04/19,23:10,29.5,90,27.7,0.0,0.0,0,0.0,0.0,1009.49,91.8,33.8,66,0.0,29.5,39.0,0.0,0,0.00,0.00,37.7,0,0.0,195,0.0,0.0
17/04/19,23:15,29.4,90,27.6,0.0,0.0,0,0.0,0.0,1009.49,91.8,33.8,66,0.0,29.4,38.6,0.0,0,0.00,0.00,37.5,0,0.0,195,0.0,0.0
17/04/19,23:20,29.4,90,27.6,0.0,0.0,0,0.0,0.0,1009.38,91.8,33.8,66,0.0,29.4,38.6,0.0,0,0.00,0.00,37.5,0,0.0,196,0.0,0.0
17/04/19,23:25,29.3,90,27.5,0.0,3.2,217,0.0,0.0,1009.45,91.8,33.8,66,0.0,29.3,38.3,0.0,0,0.00,0.00,37.4,0,0.0,216,0.0,0.0
17/04/19,23:30,29.3,90,27.5,0.0,3.2,217,0.0,0.0,1009.35,91.8,33.8,66,0.0,29.3,38.3,0.0,0,0.00,0.00,37.4,0,0.0,216,0.0,0.0
17/04/19,23:35,29.3,90,27.5,0.0,0.0,0,0.0,0.0,1009.32,91.8,33.8,66,0.0,29.3,38.3,0.0,0,0.00,0.00,37.4,0,0.0,216,0.0,0.0
17/04/19,23:40,29.3,90,27.5,0.0,0.0,0,0.0,0.0,1009.25,91.8,33.7,66,0.0,29.3,38.3,0.0,0,0.00,0.00,37.4,0,0.0,216,0.0,0.0
17/04/19,23:45,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1009.25,91.8,33.7,66,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
17/04/19,23:50,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1009.21,91.8,33.7,66,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
17/04/19,23:55,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1008.98,91.8,33.7,66,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
18/04/19,00:00,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1008.84,91.8,33.7,66,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
18/04/19,00:05,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1008.88,91.8,33.6,67,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
18/04/19,00:10,29.2,90,27.4,0.0,0.0,0,0.0,0.0,1008.81,91.8,33.6,67,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
18/04/19,00:15,29.2,90,27.4,0.0,1.6,217,0.0,0.0,1008.81,91.8,33.6,67,0.0,29.2,37.9,0.0,0,0.00,0.00,37.2,0,0.0,216,0.0,0.0
