12/09/19,11:05,33.3,62,25.0,6.4,20.9,244,0.0,0.0,1012.94,391.2,31.6,67,0.0,33.3,41.1,0.0,0,0.00,0.00,38.5,1009,0.0,277,0.0,0.0
12/09/19,11:10,33.4,61,24.9,6.4,20.9,253,0.0,0.0,1012.94,391.2,31.6,67,11.3,33.4,40.9,0.0,0,0.00,0.00,38.5,1017,0.0,259,0.0,0.0
12/09/19,11:15,33.4,61,24.9,4.8,16.1,256,0.0,0.0,1012.91,391.2,31.6,67,12.9,33.4,40.9,0.0,0,0.00,0.00,38.8,1025,0.0,252,0.0,0.0
12/09/19,11:20,33.3,59,24.2,6.4,17.7,250,0.0,0.0,1012.91,391.2,31.7,67,3.2,33.3,39.9,0.0,0,0.00,0.00,38.0,1031,0.0,223,0.0,0.0
12/09/19,11:25,33.6,60,24.8,6.4,17.7,255,0.0,0.0,1012.87,391.2,31.7,66,4.8,33.6,41.1,0.0,0,0.00,0.00,38.6,1037,0.0,227,0.0,0.0
12/09/19,11:30,33.7,60,24.9,4.8,14.5,259,0.0,0.0,1012.80,391.2,31.8,66,11.3,33.7,41.4,0.0,0,0.00,0.00,39.1,1043,0.0,220,0.0,0.0
12/09/19,11:35,33.8,59,24.7,6.4,14.5,247,0.0,0.0,1012.67,391.2,31.8,66,14.5,33.8,41.2,0.0,0,0.00,0.00,38.8,1048,0.0,241,0.0,0.0
12/09/19,11:40,34.0,59,24.9,6.4,19.3,246,0.0,0.0,1012.64,391.2,31.8,66,14.5,34.0,41.8,0.0,0,0.00,0.00,39.1,1052,0.0,284,0.0,0.0
12/09/19,11:45,34.0,58,24.6,6.4,19.3,254,0.0,0.0,1012.64,391.2,31.9,66,0.0,34.0,41.4,0.0,0,0.00,0.00,38.9,1056,0.0,295,0.0,0.0
12/09/19,11:50,34.1,59,24.9,4.8,16.1,257,0.0,0.0,1012.47,391.2,31.9,66,6.4,34.1,42.0,0.0,0,0.00,0.00,39.6,1059,0.0,270,0.0,0.0
12/09/19,12:00,34.2,59,25.0,6.4,14.5,243,0.0,0.0,1012.26,391.2,32.0,65,3.2,34.2,42.3,0.0,0,0.00,0.00,39.4,1063,0.0,217,0.0,0.0
12/09/19,12:05,34.3,59,25.1,6.4,14.5,249,0.0,0.0,1012.13,391.2,32.0,65,3.2,34.3,42.6,0.0,0,0.00,0.00,39.6,1064,0.0,263,0.0,0.0
12/09/19,12:10,34.3,59,25.1,6.4,14.5,258,0.0,0.0,1011.92,391.2,32.1,65,0.0,34.3,42.6,0.0,0,0.00,0.00,39.6,1065,0.0,263,0.0,0.0
12/09/19,12:15,34.1,60,25.2,6.4,17.7,256,0.0,0.0,1011.86,391.2,32.1,64,6.4,34.1,42.5,0.0,0,0.00,0.00,39.4,1065,0.0,248,0.0,0.0
12/09/19,12:20,33.8,59,24.7,6.4,17.7,250,0.0,0.0,1011.86,391.2,32.3,64,0.0,33.8,41.2,0.0,0,0.00,0.00,38.8,1064,0.0,296,0.0,0.0
12/09/19,12:25,33.9,61,25.3,6.4,17.7,254,0.0,0.0,1011.79,391.2,32.3,64,6.4,33.9,42.3,0.0,0,0.00,0.00,39.3,1063,0.0,286,0.0,0.0
12/09/19,12:30,34.1,59,24.9,4.8,17.7,268,0.0,0.0,1011.72,391.2,32.4,64,3.2,34.1,42.0,0.0,0,0.00,0.00,39.6,1061,0.0,302,0.0,0.0
12/09/19,12:35,34.2,59,25.0,4.8,17.7,263,0.0,0.0,1011.72,391.2,32.4,64,0.0,34.2,42.3,0.0,0,0.00,0.00,39.7,1059,0.0,257,0.0,0.0
12/09/19,12:40,34.1,60,25.2,4.8,17.7,252,0.0,0.0,1011.65,391.2,32.4,64,3.2,34.1,42.5,0.0,0,0.00,0.00,39.7,1056,0.0,270,0.0,0.0
12/09/19,12:45,34.1,59,24.9,4.8,20.9,258,0.0,0.0,1011.69,391.2,32.5,64,6.4,34.1,42.0,0.0,0,0.00,0.00,39.6,1052,0.0,319,0.0,0.0
12/09/19,12:50,33.9,60,25.0,6.4,20.9,258,0.0,0.0,1011.69,391.2,32.5,64,12.9,33.9,41.9,0.0,0,0.00,0.00,39.1,1048,0.0,250,0.0,0.0
12/09/19,12:55,33.9,59,24.8,6.4,17.7,254,0.0,0.0,1011.62,391.2,32.5,63,3.2,33.9,41.5,0.0,0,0.00,0.00,38.9,1043,0.0,245,0.0,0.0
12/09/19,13:00,33.9,60,25.0,6.4,19.3,252,0.0,0.0,1011.52,391.2,32.6,63,4.8,33.9,41.9,0.0,0,0.00,0.00,39.1,1038,0.0,238,0.0,0.0
12/09/19,13:05,33.8,60,24.9,8.0,19.3,254,0.0,0.0,1011.48,391.2,32.6,63,3.2,33.8,41.6,0.0,0,0.00,0.00,38.6,1032,0.0,273,0.0,0.0
12/09/19,13:10,33.8,61,25.2,8.0,16.1,255,0.0,0.0,1011.48,391.2,32.6,63,0.0,33.8,42.0,0.0,0,0.00,0.00,38.8,1025,0.0,269,0.0,0.0
12/09/19,13:15,33.8,60,24.9,6.4,17.7,257,0.0,0.0,1011.48,391.2,32.7,63,0.0,33.8,41.6,0.0,0,0.00,0.00,39.0,1018,0.0,265,0.0,0.0
12/09/19,13:20,33.9,60,25.0,4.8,17.7,256,0.0,0.0,1011.45,391.2,32.7,63,0.0,33.9,41.9,0.0,0,0.00,0.00,39.4,1010,0.0,248,0.0,0.0
12/09/19,13:25,33.9,60,25.0,4.8,17.7,255,0.0,0.0,1011.28,391.2,32.7,63,3.2,33.9,41.9,0.0,0,0.00,0.00,39.4,1002,0.0,275,0.0,0.0
12/09/19,13:30,33.8,58,24.4,6.4,17.7,257,0.0,0.0,1011.21,391.2,32.8,63,8.0,33.8,40.8,0.0,0,0.00,0.00,38.6,993,0.0,255,0.0,0.0
12/09/19,13:35,33.6,60,24.8,6.4,19.3,249,0.0,0.0,1011.18,391.2,32.8,63,9.7,33.6,41.1,0.0,0,0.00,0.00,38.6,984,0.0,291,0.0,0.0
12/09/19,13:40,33.5,59,24.4,6.4,20.9,246,0.0,0.0,1011.15,391.2,33.0,62,3.2,33.5,40.4,0.0,0,0.00,0.00,38.3,973,0.0,250,0.0,0.0
12/09/19,13:45,33.6,60,24.8,6.4,20.9,250,0.0,0.0,1011.04,391.2,33.0,62,6.4,33.6,41.1,0.0,0,0.00,0.00,38.6,963,0.0,263,0.0,0.0
12/09/19,13:50,33.7,61,25.1,4.8,17.7,256,0.0,0.0,1010.98,391.2,33.0,62,0.0,33.7,41.8,0.0,0,0.00,0.00,39.3,952,0.0,248,0.0,0.0
12/09/19,13:55,33.8,59,24.7,4.8,17.7,260,0.0,0.0,1010.91,391.2,33.0,62,11.3,33.8,41.2,0.0,0,0.00,0.00,39.1,940,0.0,239,0.0,0.0
12/09/19,14:00,33.6,62,25.3,4.8,16.1,248,0.0,0.0,1010.81,391.2,33.1,62,9.7,33.6,41.9,0.0,0,0.00,0.00,39.3,928,0.0,234,0.0,0.0
12/09/19,14:05,33.8,61,25.2,4.8,16.1,251,0.0,0.0,1010.74,391.2,33.1,62,3.2,33.8,42.0,0.0,0,0.00,0.00,39.4,915,0.0,220,0.0,0.0
12/09/19,14:10,33.6,60,24.8,4.8,14.5,256,0.0,0.0,1010.74,391.2,33.1,62,12.9,33.6,41.1,0.0,0,0.00,0.00,38.9,901,0.0,227,0.0,0.0
12/09/19,14:15,33.5,61,24.9,4.8,22.5,249,0.0,0.0,1010.70,391.2,33.2,62,6.4,33.5,41.2,0.0,0,0.00,0.00,39.0,888,0.0,251,0.0,0.0
12/09/19,14:20,33.2,61,24.7,6.4,22.5,240,0.0,0.0,1010.57,391.2,33.2,62,12.9,33.2,40.4,0.0,0,0.00,0.00,38.2,873,0.0,234,0.0,0.0
12/09/19,14:25,32.9,64,25.2,6.4,16.1,235,0.0,0.0,1010.57,391.2,33.2,61,11.3,32.9,40.7,0.0,0,0.00,0.00,38.2,858,0.0,246,0.0,0.0
12/09/19,14:30,33.2,63,25.2,4.8,14.5,242,0.0,0.0,1010.54,391.2,33.3,61,0.0,33.2,41.2,0.0,0,0.00,0.00,38.8,843,0.0,221,0.0,0.0
12/09/19,14:35,33.4,62,25.1,3.2,14.5,248,0.0,0.0,1010.50,391.2,33.3,61,9.7,33.4,41.3,0.0,0,0.00,0.00,39.3,827,0.0,254,0.0,0.0
12/09/19,14:40,33.4,61,24.9,3.2,12.9,243,0.0,0.0,1010.37,391.2,33.3,61,1.6,33.4,40.9,0.0,0,0.00,0.00,39.1,811,0.0,259,0.0,0.0
12/09/19,14:45,33.7,60,24.9,3.2,12.9,253,0.0,0.0,1010.23,391.2,33.3,61,4.8,33.7,41.4,0.0,0,0.00,0.00,39.4,794,0.0,311,0.0,0.0
12/09/19,14:50,33.9,57,24.2,3.2,14.5,260,0.0,0.0,1010.16,391.2,33.4,61,1.6,33.9,40.7,0.0,0,0.00,0.00,39.2,777,0.0,260,0.0,0.0
12/09/19,15:00,33.9,57,24.2,3.2,14.5,291,0.0,0.0,1009.96,391.2,33.4,61,3.2,33.9,40.7,0.0,0,0.00,0.00,39.2,741,0.0,265,0.0,0.0
12/09/19,15:05,33.9,57,24.2,3.2,14.5,273,0.0,0.0,1009.89,391.2,33.6,61,8.0,33.9,40.7,0.0,0,0.00,0.00,39.2,722,0.0,253,0.0,0.0
12/09/19,15:10,33.8,58,24.4,3.2,12.9,270,0.0,0.0,1009.76,391.2,33.6,61,0.0,33.8,40.8,0.0,0,0.00,0.00,39.2,703,0.0,311,0.0,0.0
12/09/19,15:15,33.7,58,24.3,3.2,14.5,275,0.0,0.0,1009.69,391.2,33.6,61,4.8,33.7,40.6,0.0,0,0.00,0.00,39.1,684,0.0,304,0.0,0.0
12/09/19,15:20,33.5,58,24.1,3.2,14.5,270,0.0,0.0,1009.62,391.2,33.6,61,3.2,33.5,40.1,0.0,0,0.00,0.00,38.8,664,0.0,265,0.0,0.0
12/09/19,15:25,33.4,59,24.3,3.2,14.5,270,0.0,0.0,1009.59,391.2,33.7,60,3.2,33.4,40.2,0.0,0,0.00,0.00,38.8,644,0.0,266,0.0,0.0
12/09/19,15:30,33.3,59,24.2,4.8,14.5,260,0.0,0.0,1009.45,391.2,33.7,60,4.8,33.3,39.9,0.0,0,0.00,0.00,38.3,623,0.0,248,0.0,0.0
12/09/19,15:35,33.4,58,24.0,4.8,11.3,267,0.0,0.0,1009.38,391.2,33.7,60,6.4,33.4,39.8,0.0,0,0.00,0.00,38.3,603,0.0,281,0.0,0.0
12/09/19,15:40,33.7,57,24.0,3.2,11.3,286,0.0,0.0,1009.21,391.2,33.7,60,3.2,33.7,40.2,0.0,0,0.00,0.00,38.9,581,0.0,296,0.0,0.0
12/09/19,15:45,34.0,56,24.0,3.2,11.3,284,0.0,0.0,1009.18,391.2,33.7,60,11.3,34.0,40.6,0.0,0,0.00,0.00,39.2,560,0.0,254,0.0,0.0
12/09/19,15:50,34.0,56,24.0,4.8,11.3,260,0.0,0.0,1009.15,391.2,33.8,60,0.0,34.0,40.6,0.0,0,0.00,0.00,38.9,538,0.0,254,0.0,0.0
12/09/19,15:55,34.1,56,24.1,4.8,11.3,258,0.0,0.0,1009.05,391.2,33.8,60,6.4,34.1,40.8,0.0,0,0.00,0.00,39.0,516,0.0,255,0.0,0.0
12/09/19,16:00,34.3,55,24.0,3.2,11.3,264,0.0,0.0,1009.05,391.2,33.8,60,3.2,34.3,40.9,0.0,0,0.00,0.00,39.5,494,0.0,255,0.0,0.0
12/09/19,16:05,34.3,56,24.3,4.8,14.5,253,0.0,0.0,1009.01,391.2,33.8,60,8.0,34.3,41.3,0.0,0,0.00,0.00,39.3,471,0.0,252,0.0,0.0
12/09/19,16:10,34.2,57,24.5,4.8,16.1,252,0.0,0.0,1008.98,391.2,33.9,60,0.0,34.2,41.5,0.0,0,0.00,0.00,39.4,449,0.0,265,0.0,0.0
12/09/19,16:15,33.9,58,24.5,4.8,16.1,256,0.0,0.0,1008.91,391.2,33.9,60,3.2,33.9,41.1,0.0,0,0.00,0.00,39.1,426,0.0,262,0.0,0.0
12/09/19,16:20,33.8,58,24.4,3.2,16.1,255,0.0,0.0,1008.94,391.2,33.9,60,9.7,33.8,40.8,0.0,0,0.00,0.00,39.2,403,0.0,250,0.0,0.0
12/09/19,16:25,33.4,60,24.6,3.2,14.5,246,0.0,0.0,1008.94,391.2,33.9,60,0.0,33.4,40.6,0.0,0,0.00,0.00,38.9,379,0.0,291,0.0,0.0
12/09/19,16:30,33.4,59,24.3,1.6,14.5,245,0.0,0.0,1008.94,391.2,33.9,60,0.0,33.4,40.2,0.0,0,0.00,0.00,39.1,356,0.0,247,0.0,0.0
12/09/19,16:35,33.4,60,24.6,0.0,11.3,251,0.0,0.0,1008.94,391.2,34.1,59,4.8,33.4,40.6,0.0,0,0.00,0.00,39.6,333,0.0,248,0.0,0.0
12/09/19,16:40,33.4,60,24.6,1.6,11.3,263,0.0,0.0,1008.88,391.2,34.1,59,0.0,33.4,40.6,0.0,0,0.00,0.00,39.3,309,0.0,281,0.0,0.0
12/09/19,16:45,33.2,61,24.7,1.6,9.7,265,0.0,0.0,1008.84,391.2,34.1,59,0.0,33.2,40.4,0.0,0,0.00,0.00,39.1,286,0.0,261,0.0,0.0
12/09/19,16:50,33.3,61,24.8,1.6,6.4,267,0.0,0.0,1008.81,391.2,34.1,59,0.0,33.3,40.7,0.0,0,0.00,0.00,39.3,263,0.0,284,0.0,0.0
12/09/19,16:55,33.4,60,24.6,1.6,8.0,269,0.0,0.0,1008.88,391.2,34.1,59,0.0,33.4,40.6,0.0,0,0.00,0.00,39.3,239,0.0,309,0.0,0.0
12/09/19,17:00,33.3,60,24.5,1.6,9.7,259,0.0,0.0,1008.77,391.2,34.1,59,0.0,33.3,40.3,0.0,0,0.00,0.00,39.1,216,0.0,254,0.0,0.0
12/09/19,17:05,33.0,61,24.5,1.6,9.7,249,0.0,0.0,1008.81,391.2,34.2,59,0.0,33.0,39.9,0.0,0,0.00,0.00,38.8,194,0.0,232,0.0,0.0
12/09/19,17:10,32.6,62,24.4,1.6,9.7,234,0.0,0.0,1008.84,391.2,34.2,59,0.0,32.6,39.2,0.0,0,0.00,0.00,38.3,171,0.0,244,0.0,0.0
12/09/19,17:15,32.2,63,24.3,1.6,9.7,226,0.0,0.0,1008.77,391.2,34.2,59,0.0,32.2,38.5,0.0,0,0.00,0.00,37.9,149,0.0,263,0.0,0.0
12/09/19,17:20,32.1,62,23.9,1.6,9.7,244,0.0,0.0,1008.88,391.2,34.2,59,3.2,32.1,37.9,0.0,0,0.00,0.00,37.6,128,0.0,261,0.0,0.0
12/09/19,17:25,32.0,63,24.1,3.2,11.3,254,0.0,0.0,1008.91,391.2,34.2,59,4.8,32.0,38.0,0.0,0,0.00,0.00,37.2,108,0.0,253,0.0,0.0
12/09/19,17:30,31.9,64,24.2,4.8,11.3,252,0.0,0.0,1008.91,391.2,34.2,59,4.8,31.9,38.1,0.0,0,0.00,0.00,36.9,88,0.0,242,0.0,0.0
12/09/19,17:35,31.6,65,24.2,3.2,11.3,253,0.0,0.0,1008.88,391.2,34.2,59,4.8,31.6,37.6,0.0,0,0.00,0.00,36.9,69,0.0,263,0.0,0.0
12/09/19,17:40,31.5,65,24.1,3.2,11.3,261,0.0,0.0,1008.94,391.2,34.2,59,4.8,31.5,37.4,0.0,0,0.00,0.00,36.8,52,0.0,254,0.0,0.0
12/09/19,17:45,31.3,67,24.4,4.8,11.3,255,0.0,0.0,1009.08,391.2,34.2,59,6.4,31.3,37.5,0.0,0,0.00,0.00,36.4,37,0.0,257,0.0,0.0
12/09/19,17:50,31.1,67,24.2,3.2,8.0,251,0.0,0.0,1009.11,391.2,34.2,59,4.8,31.1,37.0,0.0,0,0.00,0.00,36.4,24,0.0,257,0.0,0.0
12/09/19,18:00,30.9,68,24.3,4.8,6.4,257,0.0,0.0,1009.11,391.2,34.3,59,6.4,30.9,36.8,0.0,0,0.00,0.00,36.0,6,0.0,257,0.0,0.0
12/09/19,18:05,30.8,67,24.0,3.2,6.4,257,0.0,0.0,1009.15,391.2,34.2,59,4.8,30.8,36.2,0.0,0,0.00,0.00,36.0,2,0.0,257,0.0,0.0
12/09/19,18:10,30.8,68,24.2,3.2,6.4,257,0.0,0.0,1009.15,391.2,34.2,59,4.8,30.8,36.5,0.0,0,0.00,0.00,36.1,0,0.0,257,0.0,0.0
12/09/19,18:15,30.7,68,24.1,3.2,6.4,257,0.0,0.0,1009.18,391.2,34.2,60,4.8,30.7,36.2,0.0,0,0.00,0.00,36.0,0,0.0,257,0.0,0.0
12/09/19,18:20,30.6,69,24.3,3.2,6.4,257,0.0,0.0,1009.21,391.2,34.1,60,1.6,30.6,36.3,0.0,0,0.00,0.00,36.0,0,0.0,257,0.0,0.0
12/09/19,18:25,30.6,70,24.5,3.2,4.8,257,0.0,0.0,1009.21,391.2,34.1,60,0.0,30.6,36.5,0.0,0,0.00,0.00,36.1,0,0.0,257,0.0,0.0
12/09/19,18:30,30.4,70,24.3,1.6,3.2,257,0.0,0.0,1009.28,391.2,34.1,60,0.0,30.4,36.0,0.0,0,0.00,0.00,36.1,0,0.0,257,0.0,0.0
12/09/19,18:35,30.3,71,24.5,0.0,0.0,0,0.0,0.0,1009.42,391.2,34.1,60,0.0,30.3,36.0,0.0,0,0.00,0.00,36.4,0,0.0,257,0.0,0.0
12/09/19,18:40,30.1,72,24.5,0.0,0.0,0,0.0,0.0,1009.45,391.2,33.9,60,0.0,30.1,35.8,0.0,0,0.00,0.00,36.2,0,0.0,257,0.0,0.0
12/09/19,18:45,30.1,72,24.5,0.0,0.0,0,0.0,0.0,1009.52,391.2,33.9,60,0.0,30.1,35.8,0.0,0,0.00,0.00,36.2,0,0.0,257,0.0,0.0
12/09/19,18:50,29.9,72,24.3,0.0,0.0,0,0.0,0.0,1009.59,391.2,33.9,60,0.0,29.9,35.3,0.0,0,0.00,0.00,35.9,0,0.0,257,0.0,0.0
12/09/19,18:55,29.9,73,24.5,0.0,0.0,0,0.0,0.0,1009.69,391.2,33.9,60,0.0,29.9,35.5,0.0,0,0.00,0.00,36.0,0,0.0,257,0.0,0.0
12/09/19,19:00,29.8,73,24.4,0.0,0.0,0,0.0,0.0,1009.79,391.2,33.8,60,0.0,29.8,35.3,0.0,0,0.00,0.00,35.9,0,0.0,257,0.0,0.0
12/09/19,19:05,29.7,73,24.3,0.0,0.0,0,0.0,0.0,1009.86,391.2,33.8,60,0.0,29.7,35.0,0.0,0,0.00,0.00,35.7,0,0.0,257,0.0,0.0
12/09/19,19:10,29.7,74,24.6,0.0,0.0,0,0.0,0.0,1009.89,391.2,33.8,60,0.0,29.7,35.2,0.0,0,0.00,0.00,35.9,0,0.0,257,0.0,0.0
12/09/19,19:15,29.7,74,24.6,0.0,0.0,0,0.0,0.0,1009.93,391.2,33.8,60,0.0,29.7,35.2,0.0,0,0.00,0.00,35.9,0,0.0,257,0.0,0.0
12/09/19,19:25,29.6,74,24.5,0.0,0.0,0,0.0,0.0,1009.79,391.2,33.7,60,0.0,29.6,35.0,0.0,0,0.00,0.00,35.7,0,0.0,257,0.0,0.0
12/09/19,19:30,29.5,74,24.4,0.0,0.0,0,0.0,0.0,1009.82,391.2,33.7,60,0.0,29.5,34.7,0.0,0,0.00,0.00,35.5,0,0.0,257,0.0,0.0
12/09/19,19:35,29.4,74,24.3,0.0,0.0,0,0.0,0.0,1009.89,391.2,33.7,60,0.0,29.4,34.5,0.0,0,0.00,0.00,35.4,0,0.0,257,0.0,0.0
12/09/19,19:40,29.3,73,24.0,0.0,0.0,0,0.0,0.0,1009.93,391.2,33.7,60,0.0,29.3,34.0,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
12/09/19,19:45,29.3,73,24.0,0.0,0.0,0,0.0,0.0,1009.96,391.2,33.7,60,0.0,29.3,34.0,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
12/09/19,19:50,29.3,74,24.2,0.0,0.0,0,0.0,0.0,1009.99,391.2,33.6,60,0.0,29.3,34.2,0.0,0,0.00,0.00,35.2,0,0.0,257,0.0,0.0
12/09/19,19:55,29.4,73,24.1,0.0,0.0,0,0.0,0.0,1010.10,391.2,33.6,60,0.0,29.4,34.3,0.0,0,0.00,0.00,35.3,0,0.0,257,0.0,0.0
12/09/19,20:00,29.4,73,24.1,0.0,0.0,0,0.0,0.0,1010.13,391.2,33.6,60,0.0,29.4,34.3,0.0,0,0.00,0.00,35.3,0,0.0,257,0.0,0.0
12/09/19,20:05,29.3,73,24.0,0.0,0.0,0,0.0,0.0,1010.13,391.2,33.6,60,0.0,29.3,34.0,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
12/09/19,20:10,29.3,74,24.2,0.0,0.0,0,0.0,0.0,1010.23,391.2,33.6,60,0.0,29.3,34.2,0.0,0,0.00,0.00,35.2,0,0.0,257,0.0,0.0
12/09/19,20:15,29.3,74,24.2,0.0,0.0,0,0.0,0.0,1010.33,391.2,33.4,60,0.0,29.3,34.2,0.0,0,0.00,0.00,35.2,0,0.0,257,0.0,0.0
12/09/19,20:20,29.2,74,24.1,0.0,0.0,0,0.0,0.0,1010.43,391.2,33.4,60,0.0,29.2,34.0,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
12/09/19,20:25,29.1,75,24.2,0.0,0.0,0,0.0,0.0,1010.54,391.2,33.4,60,0.0,29.1,33.9,0.0,0,0.00,0.00,35.0,0,0.0,257,0.0,0.0
12/09/19,20:30,29.1,75,24.2,0.0,0.0,0,0.0,0.0,1010.70,391.2,33.4,60,0.0,29.1,33.9,0.0,0,0.00,0.00,35.0,0,0.0,257,0.0,0.0
12/09/19,20:35,29.1,74,24.0,0.0,0.0,0,0.0,0.0,1010.77,391.2,33.4,60,0.0,29.1,33.7,0.0,0,0.00,0.00,34.9,0,0.0,257,0.0,0.0
12/09/19,20:40,29.1,73,23.8,0.0,0.0,0,0.0,0.0,1010.74,391.2,33.3,60,0.0,29.1,33.5,0.0,0,0.00,0.00,34.8,0,0.0,257,0.0,0.0
12/09/19,20:45,29.1,72,23.5,0.0,0.0,0,0.0,0.0,1010.84,391.2,33.3,60,0.0,29.1,33.3,0.0,0,0.00,0.00,34.7,0,0.0,257,0.0,0.0
12/09/19,20:50,29.2,72,23.6,0.0,0.0,0,0.0,0.0,1010.84,391.2,33.3,60,0.0,29.2,33.6,0.0,0,0.00,0.00,34.8,0,0.0,257,0.0,0.0
12/09/19,21:00,29.2,72,23.6,0.0,0.0,0,0.0,0.0,1010.91,391.2,33.3,60,0.0,29.2,33.6,0.0,0,0.00,0.00,34.8,0,0.0,257,0.0,0.0
12/09/19,21:05,29.2,72,23.6,0.0,0.0,0,0.0,0.0,1010.98,391.2,33.3,60,0.0,29.2,33.6,0.0,0,0.00,0.00,34.8,0,0.0,257,0.0,0.0
12/09/19,21:10,29.2,73,23.9,0.0,0.0,0,0.0,0.0,1011.18,391.2,33.2,60,0.0,29.2,33.8,0.0,0,0.00,0.00,34.9,0,0.0,257,0.0,0.0
12/09/19,21:15,29.2,73,23.9,0.0,0.0,0,0.0,0.0,1011.42,391.2,33.2,60,0.0,29.2,33.8,0.0,0,0.00,0.00,34.9,0,0.0,257,0.0,0.0
12/09/19,21:20,29.2,74,24.1,0.0,0.0,0,0.0,0.0,1011.55,391.2,33.2,60,0.0,29.2,34.0,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
12/09/19,21:25,29.2,80,25.4,0.0,6.4,273,4.2,0.4,1011.55,391.6,33.2,60,0.0,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,259,0.0,0.4
12/09/19,21:30,28.8,83,25.6,1.6,6.4,262,2.2,0.6,1011.62,391.8,33.2,60,6.4,28.8,34.8,0.0,0,0.00,0.00,35.3,0,0.0,259,0.0,0.6
12/09/19,21:35,28.3,85,25.5,3.2,11.3,245,1.6,0.6,1011.65,391.8,33.2,60,3.2,28.3,33.8,0.0,0,0.00,0.00,34.4,0,0.0,229,0.0,0.6
12/09/19,21:40,27.9,87,25.5,4.8,11.3,237,1.0,0.6,1011.86,391.8,33.1,60,3.2,27.9,33.0,0.0,0,0.00,0.00,33.7,0,0.0,246,0.0,0.6
12/09/19,21:45,27.7,88,25.5,3.2,8.0,243,0.0,0.6,1011.86,391.8,33.1,60,1.6,27.7,32.7,0.0,0,0.00,0.00,33.8,0,0.0,246,0.0,0.6
12/09/19,21:50,27.6,89,25.6,3.2,8.0,245,0.0,0.6,1011.89,391.8,33.1,60,3.2,27.6,32.6,0.0,0,0.00,0.00,33.8,0,0.0,257,0.0,0.6
12/09/19,21:55,27.5,88,25.3,1.6,8.0,245,0.0,0.6,1011.86,391.8,33.1,61,0.0,27.5,32.1,0.0,0,0.00,0.00,33.8,0,0.0,257,0.0,0.6
12/09/19,22:00,27.4,88,25.2,0.0,3.2,257,0.0,0.6,1011.82,391.8,33.1,61,0.0,27.4,31.8,0.0,0,0.00,0.00,34.0,0,0.0,257,0.0,0.6
12/09/19,22:05,27.3,89,25.3,0.0,0.0,0,0.0,0.6,1011.82,391.8,33.0,61,0.0,27.3,31.7,0.0,0,0.00,0.00,33.9,0,0.0,257,0.0,0.6
12/09/19,22:10,27.1,89,25.1,0.0,0.0,0,0.0,0.6,1011.89,391.8,33.0,61,0.0,27.1,31.2,0.0,0,0.00,0.00,33.6,0,0.0,257,0.0,0.6
12/09/19,22:15,26.9,90,25.1,0.0,0.0,0,0.0,0.6,1011.75,391.8,33.0,61,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,257,0.0,0.6
12/09/19,22:20,26.9,90,25.1,0.0,0.0,0,0.0,0.6,1011.79,391.8,33.0,61,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,257,0.0,0.6
12/09/19,22:25,26.8,90,25.0,0.0,0.0,0,0.0,0.6,1011.86,391.8,32.8,61,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,257,0.0,0.6
12/09/19,22:30,26.8,90,25.0,0.0,0.0,0,0.0,0.6,1011.86,391.8,32.8,61,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,257,0.0,0.6
12/09/19,22:35,26.7,91,25.1,0.0,0.0,0,0.0,0.6,1011.86,391.8,32.8,61,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,257,0.0,0.6
12/09/19,22:40,26.7,91,25.1,0.0,0.0,0,0.0,0.6,1011.86,391.8,32.8,62,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,257,0.0,0.6
12/09/19,22:45,26.8,92,25.4,0.0,0.0,0,0.0,0.6,1011.89,391.8,32.8,62,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,257,0.0,0.6
12/09/19,22:50,26.8,92,25.4,0.0,0.0,0,0.0,0.6,1011.92,391.8,32.7,62,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,257,0.0,0.6
12/09/19,22:55,26.9,92,25.5,0.0,8.0,256,0.0,0.6,1011.89,391.8,32.7,62,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,255,0.0,0.6
12/09/19,23:00,27.1,92,25.7,0.0,8.0,256,0.0,0.6,1011.86,391.8,32.7,62,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,0,0.0,255,0.0,0.6
12/09/19,23:05,27.1,92,25.7,0.0,3.2,256,0.0,0.6,1011.89,391.8,32.7,62,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,0,0.0,255,0.0,0.6
12/09/19,23:10,27.2,91,25.6,0.0,0.0,0,0.0,0.6,1011.92,391.8,32.7,62,0.0,27.2,31.8,0.0,0,0.00,0.00,34.0,0,0.0,255,0.0,0.6
