14/06/17,11:40,31.7,73,26.3,0.0,3.2,245,0.0,0.0,1010.20,431.2,32.7,66,0.0,31.7,40.6,0.0,0,0.00,0.00,38.9,1025,0.0,244,0.0,0.0
14/06/17,11:45,31.6,73,26.2,0.0,4.8,245,0.0,0.0,1010.30,431.2,32.7,66,0.0,31.6,40.3,0.0,0,0.00,0.00,38.8,1029,0.0,244,0.0,0.0
14/06/17,11:50,31.5,73,26.1,0.0,4.8,245,0.0,0.0,1010.30,431.2,32.7,66,0.0,31.5,40.0,0.0,0,0.00,0.00,38.6,1032,0.0,244,0.0,0.0
14/06/17,11:55,31.4,73,26.0,0.0,0.0,0,0.0,0.0,1010.26,431.2,32.7,65,0.0,31.4,39.7,0.0,0,0.00,0.00,38.4,1035,0.0,244,0.0,0.0
14/06/17,12:00,31.3,73,25.9,0.0,0.0,0,0.0,0.0,1010.30,431.2,32.7,65,0.0,31.3,39.4,0.0,0,0.00,0.00,38.3,1037,0.0,244,0.0,0.0
14/06/17,12:05,31.3,74,26.1,0.0,0.0,0,0.0,0.0,1010.26,431.2,32.8,65,0.0,31.3,39.7,0.0,0,0.00,0.00,38.4,1038,0.0,244,0.0,0.0
14/06/17,12:10,31.3,74,26.1,0.0,0.0,0,0.0,0.0,1010.26,431.2,32.8,65,0.0,31.3,39.7,0.0,0,0.00,0.00,38.4,1039,0.0,244,0.0,0.0
14/06/17,12:15,31.2,74,26.0,0.0,8.0,247,0.0,0.0,1010.23,431.2,32.8,65,0.0,31.2,39.4,0.0,0,0.00,0.00,38.3,1040,0.0,255,0.0,0.0
14/06/17,12:20,31.2,75,26.2,0.0,8.0,248,0.0,0.0,1010.26,431.2,32.8,65,0.0,31.2,39.8,0.0,0,0.00,0.00,38.4,1040,0.0,255,0.0,0.0
14/06/17,12:25,31.2,75,26.2,0.0,3.2,256,0.0,0.0,1010.30,431.2,32.8,65,0.0,31.2,39.8,0.0,0,0.00,0.00,38.4,1039,0.0,255,0.0,0.0
14/06/17,12:30,31.2,75,26.2,0.0,3.2,256,0.0,0.0,1010.26,431.2,32.8,65,0.0,31.2,39.8,0.0,0,0.00,0.00,38.4,1038,0.0,255,0.0,0.0
14/06/17,12:35,31.0,74,25.8,0.0,8.0,229,0.0,0.0,1010.23,431.2,32.8,65,0.0,31.0,38.8,0.0,0,0.00,0.00,37.9,1036,0.0,227,0.0,0.0
14/06/17,12:40,30.9,74,25.7,1.6,8.0,223,0.0,0.0,1010.20,431.2,32.8,65,4.8,30.9,38.6,0.0,0,0.00,0.00,37.5,1034,0.0,225,0.0,0.0
14/06/17,12:45,30.8,73,25.4,1.6,8.0,218,0.0,0.0,1010.13,431.2,32.8,65,0.0,30.8,38.0,0.0,0,0.00,0.00,37.2,1031,0.0,253,0.0,0.0
14/06/17,12:50,30.9,72,25.3,1.6,6.4,223,0.0,0.0,1010.06,431.2,32.8,65,1.6,30.9,37.9,0.0,0,0.00,0.00,37.2,1027,0.0,224,0.0,0.0
14/06/17,12:55,31.0,72,25.4,1.6,6.4,225,0.0,0.0,1010.03,431.2,32.8,65,0.0,31.0,38.2,0.0,0,0.00,0.00,37.3,1024,0.0,224,0.0,0.0
14/06/17,13:00,31.1,70,25.0,0.0,4.8,223,0.0,0.0,1009.89,431.2,32.8,65,4.8,31.1,37.9,0.0,0,0.00,0.00,37.5,1019,0.0,244,0.0,0.0
14/06/17,13:05,31.2,70,25.1,1.6,8.0,241,0.0,0.0,1009.89,431.2,32.8,65,0.0,31.2,38.1,0.0,0,0.00,0.00,37.4,1014,0.0,262,0.0,0.0
14/06/17,13:10,31.3,69,24.9,1.6,8.0,255,0.0,0.0,1009.89,431.2,32.8,65,1.6,31.3,38.1,0.0,0,0.00,0.00,37.4,1008,0.0,261,0.0,0.0
14/06/17,13:15,31.3,69,24.9,0.0,4.8,261,0.0,0.0,1009.79,431.2,32.8,65,0.0,31.3,38.1,0.0,0,0.00,0.00,37.7,1002,0.0,261,0.0,0.0
14/06/17,13:20,31.3,68,24.7,0.0,6.4,261,0.0,0.0,1009.86,431.2,32.8,65,0.0,31.3,37.8,0.0,0,0.00,0.00,37.5,996,0.0,260,0.0,0.0
14/06/17,13:25,31.3,69,24.9,0.0,6.4,259,0.0,0.0,1009.86,431.2,33.0,65,0.0,31.3,38.1,0.0,0,0.00,0.00,37.7,989,0.0,254,0.0,0.0
14/06/17,13:30,31.3,70,25.2,0.0,9.7,239,0.0,0.0,1009.89,431.2,33.0,65,0.0,31.3,38.4,0.0,0,0.00,0.00,37.8,981,0.0,221,0.0,0.0
14/06/17,13:35,31.3,69,24.9,0.0,9.7,232,0.0,0.0,1009.89,431.2,33.0,65,0.0,31.3,38.1,0.0,0,0.00,0.00,37.7,973,0.0,215,0.0,0.0
14/06/17,13:40,31.6,67,24.7,0.0,4.8,172,0.0,0.0,1009.82,431.2,33.0,65,0.0,31.6,38.3,0.0,0,0.00,0.00,37.9,964,0.0,140,0.0,0.0
14/06/17,13:45,31.7,64,24.1,0.0,8.0,191,0.0,0.0,1009.82,431.2,33.0,65,0.0,31.7,37.6,0.0,0,0.00,0.00,37.6,955,0.0,219,0.0,0.0
14/06/17,13:50,31.8,64,24.1,1.6,8.0,202,0.0,0.0,1009.79,431.2,33.0,65,0.0,31.8,37.8,0.0,0,0.00,0.00,37.4,945,0.0,235,0.0,0.0
14/06/17,13:55,31.8,65,24.4,0.0,8.0,210,0.0,0.0,1009.82,431.2,33.0,65,0.0,31.8,38.1,0.0,0,0.00,0.00,37.9,935,0.0,206,0.0,0.0
14/06/17,14:00,31.9,66,24.8,1.6,6.4,210,0.0,0.0,1009.82,431.2,33.0,65,1.6,31.9,38.7,0.0,0,0.00,0.00,37.9,924,0.0,213,0.0,0.0
14/06/17,14:05,31.8,65,24.4,1.6,6.4,212,0.0,0.0,1009.69,431.2,33.0,65,0.0,31.8,38.1,0.0,0,0.00,0.00,37.6,913,0.0,213,0.0,0.0
14/06/17,14:10,31.9,67,25.0,0.0,4.8,206,0.0,0.0,1009.62,431.2,33.0,64,0.0,31.9,39.1,0.0,0,0.00,0.00,38.3,901,0.0,207,0.0,0.0
14/06/17,14:15,31.8,69,25.4,1.6,9.7,198,0.0,0.0,1009.59,431.2,33.0,64,0.0,31.8,39.5,0.0,0,0.00,0.00,38.2,889,0.0,204,0.0,0.0
14/06/17,14:20,31.8,70,25.6,1.6,9.7,207,0.0,0.0,1009.55,431.2,33.1,64,0.0,31.8,39.8,0.0,0,0.00,0.00,38.3,876,0.0,229,0.0,0.0
14/06/17,14:25,31.9,71,26.0,0.0,6.4,232,0.0,0.0,1009.45,431.2,33.1,64,0.0,31.9,40.5,0.0,0,0.00,0.00,39.0,863,0.0,228,0.0,0.0
14/06/17,14:30,32.2,71,26.3,0.0,8.0,188,0.0,0.0,1009.38,431.2,33.1,64,3.2,32.2,41.4,0.0,0,0.00,0.00,39.4,849,0.0,124,0.0,0.0
14/06/17,14:35,32.3,70,26.1,0.0,8.0,170,0.0,0.0,1009.28,431.2,33.1,64,0.0,32.3,41.3,0.0,0,0.00,0.00,39.4,835,0.0,167,0.0,0.0
14/06/17,14:40,32.3,69,25.9,0.0,8.0,178,0.0,0.0,1009.25,431.2,33.1,64,0.0,32.3,40.9,0.0,0,0.00,0.00,39.3,821,0.0,184,0.0,0.0
14/06/17,14:45,32.1,70,25.9,1.6,8.0,201,0.0,0.0,1009.18,431.2,33.1,64,0.0,32.1,40.7,0.0,0,0.00,0.00,38.8,806,0.0,239,0.0,0.0
14/06/17,14:50,32.0,71,26.1,1.6,8.0,207,0.0,0.0,1009.15,431.2,33.1,64,0.0,32.0,40.8,0.0,0,0.00,0.00,38.8,791,0.0,229,0.0,0.0
14/06/17,14:55,31.9,66,24.8,1.6,0.0,0,0.0,0.0,1009.11,431.2,33.2,64,0.0,31.9,38.7,0.0,0,0.00,0.00,37.9,775,0.0,214,0.0,0.0
14/06/17,15:00,32.1,73,26.6,1.6,4.8,199,0.0,0.0,1009.01,431.2,33.2,64,0.0,32.1,41.8,0.0,0,0.00,0.00,39.3,759,0.0,169,0.0,0.0
14/06/17,15:05,32.1,73,26.6,0.0,9.7,179,0.0,0.0,1008.94,431.2,33.2,64,3.2,32.1,41.8,0.0,0,0.00,0.00,39.6,742,0.0,168,0.0,0.0
14/06/17,15:10,32.2,74,27.0,0.0,9.7,173,0.0,0.0,1008.94,431.2,33.2,64,0.0,32.2,42.6,0.0,0,0.00,0.00,39.9,726,0.0,184,0.0,0.0
14/06/17,15:15,32.1,74,26.9,1.6,8.0,170,0.0,0.0,1008.88,431.2,33.2,64,1.6,32.1,42.2,0.0,0,0.00,0.00,39.4,708,0.0,120,0.0,0.0
14/06/17,15:20,32.1,75,27.1,1.6,16.1,147,0.0,0.0,1008.91,431.2,33.2,64,0.0,32.1,42.6,0.0,0,0.00,0.00,39.6,691,0.0,120,0.0,0.0
14/06/17,15:25,32.1,75,27.1,1.6,16.1,141,0.0,0.0,1008.91,431.2,33.2,64,0.0,32.1,42.6,0.0,0,0.00,0.00,39.6,673,0.0,156,0.0,0.0
14/06/17,15:30,32.0,74,26.8,1.6,8.0,173,0.0,0.0,1008.81,431.2,33.3,64,0.0,32.0,41.9,0.0,0,0.00,0.00,39.3,654,0.0,163,0.0,0.0
14/06/17,15:35,31.9,74,26.7,0.0,6.4,171,0.0,0.0,1008.77,431.2,33.3,64,0.0,31.9,41.6,0.0,0,0.00,0.00,39.4,636,0.0,159,0.0,0.0
14/06/17,15:40,31.8,74,26.6,0.0,12.9,215,0.0,0.0,1008.71,431.2,33.3,64,0.0,31.8,41.3,0.0,0,0.00,0.00,39.3,617,0.0,181,0.0,0.0
14/06/17,15:45,31.8,74,26.6,0.0,12.9,220,0.0,0.0,1008.64,431.2,33.3,64,0.0,31.8,41.3,0.0,0,0.00,0.00,39.3,597,0.0,154,0.0,0.0
14/06/17,15:50,31.8,74,26.6,0.0,4.8,149,0.0,0.0,1008.64,431.2,33.3,64,0.0,31.8,41.3,0.0,0,0.00,0.00,39.3,578,0.0,116,0.0,0.0
14/06/17,15:55,31.8,74,26.6,0.0,11.3,124,0.0,0.0,1008.57,431.2,33.3,64,0.0,31.8,41.3,0.0,0,0.00,0.00,39.3,558,0.0,126,0.0,0.0
14/06/17,16:00,31.7,74,26.5,1.6,11.3,127,0.0,0.0,1008.44,431.2,33.3,64,0.0,31.7,41.0,0.0,0,0.00,0.00,38.8,538,0.0,161,0.0,0.0
14/06/17,16:05,31.6,74,26.4,1.6,8.0,137,0.0,0.0,1008.40,431.2,33.3,64,0.0,31.6,40.7,0.0,0,0.00,0.00,38.6,518,0.0,182,0.0,0.0
14/06/17,16:10,31.6,75,26.6,0.0,6.4,148,0.0,0.0,1008.33,431.2,33.3,64,0.0,31.6,41.0,0.0,0,0.00,0.00,39.1,497,0.0,202,0.0,0.0
14/06/17,16:15,31.6,75,26.6,0.0,8.0,151,0.0,0.0,1008.23,431.2,33.3,64,0.0,31.6,41.0,0.0,0,0.00,0.00,39.1,476,0.0,162,0.0,0.0
14/06/17,16:20,31.4,75,26.4,0.0,8.0,151,0.0,0.0,1008.23,431.2,33.3,64,0.0,31.4,40.4,0.0,0,0.00,0.00,38.8,455,0.0,155,0.0,0.0
14/06/17,16:25,31.3,76,26.6,0.0,8.0,150,0.0,0.0,1008.17,431.2,33.3,64,0.0,31.3,40.4,0.0,0,0.00,0.00,38.7,434,0.0,163,0.0,0.0
14/06/17,16:30,31.3,76,26.6,0.0,8.0,164,0.0,0.0,1008.10,431.2,33.3,64,0.0,31.3,40.4,0.0,0,0.00,0.00,38.7,413,0.0,164,0.0,0.0
14/06/17,16:35,31.1,76,26.4,0.0,8.0,166,0.0,0.0,1008.10,431.2,33.3,64,0.0,31.1,39.8,0.0,0,0.00,0.00,38.4,392,0.0,210,0.0,0.0
14/06/17,16:40,31.1,76,26.4,0.0,8.0,164,0.0,0.0,1008.13,431.2,33.3,64,0.0,31.1,39.8,0.0,0,0.00,0.00,38.4,370,0.0,167,0.0,0.0
14/06/17,16:45,31.0,77,26.5,0.0,8.0,163,0.0,0.0,1008.03,431.2,33.3,64,3.2,31.0,39.8,0.0,0,0.00,0.00,38.4,349,0.0,124,0.0,0.0
14/06/17,16:50,31.0,77,26.5,0.0,8.0,168,0.0,0.0,1008.03,431.2,33.3,65,0.0,31.0,39.8,0.0,0,0.00,0.00,38.4,327,0.0,169,0.0,0.0
14/06/17,16:55,30.9,76,26.2,0.0,8.0,198,0.0,0.0,1008.00,431.2,33.3,65,0.0,30.9,39.2,0.0,0,0.00,0.00,38.1,306,0.0,231,0.0,0.0
14/06/17,17:00,30.8,76,26.1,0.0,8.0,182,0.0,0.0,1008.13,431.2,33.3,65,0.0,30.8,38.9,0.0,0,0.00,0.00,37.9,284,0.0,144,0.0,0.0
14/06/17,17:05,30.7,76,26.0,1.6,11.3,165,0.0,0.0,1008.13,431.2,33.3,65,0.0,30.7,38.6,0.0,0,0.00,0.00,37.4,262,0.0,144,0.0,0.0
14/06/17,17:10,30.7,76,26.0,1.6,11.3,165,0.0,0.0,1008.03,431.2,33.3,65,0.0,30.7,38.6,0.0,0,0.00,0.00,37.4,241,0.0,158,0.0,0.0
14/06/17,17:15,30.6,76,25.9,0.0,4.8,164,0.0,0.0,1008.00,431.2,33.3,65,0.0,30.6,38.3,0.0,0,0.00,0.00,37.6,220,0.0,157,0.0,0.0
14/06/17,17:20,30.6,77,26.1,0.0,1.6,149,0.0,0.0,1008.00,431.2,33.3,65,0.0,30.6,38.6,0.0,0,0.00,0.00,37.7,199,0.0,167,0.0,0.0
14/06/17,17:25,30.6,77,26.1,0.0,6.4,195,0.0,0.0,1008.03,431.2,33.3,65,4.8,30.6,38.6,0.0,0,0.00,0.00,37.7,178,0.0,201,0.0,0.0
14/06/17,17:30,30.5,77,26.0,0.0,6.4,196,0.0,0.0,1008.03,431.2,33.3,65,0.0,30.5,38.3,0.0,0,0.00,0.00,37.6,158,0.0,162,0.0,0.0
14/06/17,17:35,30.4,78,26.1,0.0,4.8,206,0.0,0.0,1008.06,431.2,33.3,65,0.0,30.4,38.3,0.0,0,0.00,0.00,37.6,138,0.0,163,0.0,0.0
14/06/17,17:40,30.3,78,26.0,0.0,6.4,125,0.0,0.0,1008.10,431.2,33.3,65,0.0,30.3,38.0,0.0,0,0.00,0.00,37.4,119,0.0,172,0.0,0.0
14/06/17,17:45,30.3,79,26.2,0.0,6.4,125,0.0,0.0,1008.17,431.2,33.3,65,0.0,30.3,38.3,0.0,0,0.00,0.00,37.5,100,0.0,130,0.0,0.0
14/06/17,17:50,30.2,79,26.2,0.0,0.0,0,0.0,0.0,1008.13,431.2,33.2,65,0.0,30.2,38.0,0.0,0,0.00,0.00,37.4,82,0.0,142,0.0,0.0
14/06/17,17:55,30.2,79,26.2,0.0,0.0,0,0.0,0.0,1008.20,431.2,33.2,65,0.0,30.2,38.0,0.0,0,0.00,0.00,37.4,66,0.0,133,0.0,0.0
14/06/17,18:00,30.2,79,26.2,0.0,4.8,122,0.0,0.0,1008.20,431.2,33.2,65,0.0,30.2,38.0,0.0,0,0.00,0.00,37.4,50,0.0,134,0.0,0.0
14/06/17,18:05,30.1,80,26.3,0.0,4.8,122,0.0,0.0,1008.17,431.2,33.2,65,0.0,30.1,38.0,0.0,0,0.00,0.00,37.3,37,0.0,129,0.0,0.0
14/06/17,18:10,30.1,79,26.1,0.0,4.8,126,0.0,0.0,1008.20,431.2,33.2,65,0.0,30.1,37.7,0.0,0,0.00,0.00,37.2,25,0.0,107,0.0,0.0
14/06/17,18:15,29.9,80,26.1,0.0,4.8,124,0.0,0.0,1008.17,431.2,33.2,65,0.0,29.9,37.4,0.0,0,0.00,0.00,37.0,15,0.0,124,0.0,0.0
14/06/17,18:20,29.9,80,26.1,0.0,3.2,135,0.0,0.0,1008.20,431.2,33.2,65,0.0,29.9,37.4,0.0,0,0.00,0.00,37.0,8,0.0,181,0.0,0.0
14/06/17,18:25,29.8,80,26.0,0.0,3.2,146,0.0,0.0,1008.23,431.2,33.2,65,0.0,29.8,37.1,0.0,0,0.00,0.00,36.8,3,0.0,120,0.0,0.0
14/06/17,18:30,29.7,81,26.1,0.0,1.6,129,0.0,0.0,1008.20,431.2,33.2,65,0.0,29.7,37.0,0.0,0,0.00,0.00,36.8,1,0.0,129,0.0,0.0
14/06/17,18:35,29.6,81,26.0,0.0,4.8,130,0.0,0.0,1008.23,431.2,33.2,65,1.6,29.6,36.7,0.0,0,0.00,0.00,36.7,0,0.0,178,0.0,0.0
14/06/17,18:40,29.6,81,26.0,0.0,4.8,140,0.0,0.0,1008.30,431.2,33.2,65,0.0,29.6,36.7,0.0,0,0.00,0.00,36.7,0,0.0,140,0.0,0.0
14/06/17,18:45,29.4,81,25.8,0.0,4.8,145,0.0,0.0,1008.30,431.2,33.1,65,0.0,29.4,36.1,0.0,0,0.00,0.00,36.3,0,0.0,151,0.0,0.0
14/06/17,18:50,29.4,81,25.8,0.0,0.0,0,0.0,0.0,1008.33,431.2,33.1,65,0.0,29.4,36.1,0.0,0,0.00,0.00,36.3,0,0.0,151,0.0,0.0
14/06/17,18:55,29.4,81,25.8,0.0,0.0,0,0.0,0.0,1008.33,431.2,33.1,65,0.0,29.4,36.1,0.0,0,0.00,0.00,36.3,0,0.0,150,0.0,0.0
14/06/17,19:00,29.3,81,25.7,0.0,0.0,0,0.0,0.0,1008.37,431.2,33.1,66,0.0,29.3,35.8,0.0,0,0.00,0.00,36.2,0,0.0,123,0.0,0.0
14/06/17,19:05,29.2,81,25.6,0.0,0.0,0,0.0,0.0,1008.44,431.2,33.1,66,0.0,29.2,35.5,0.0,0,0.00,0.00,36.0,0,0.0,132,0.0,0.0
14/06/17,19:10,29.2,82,25.8,0.0,0.0,0,0.0,0.0,1008.54,431.2,33.1,66,0.0,29.2,35.8,0.0,0,0.00,0.00,36.1,0,0.0,132,0.0,0.0
14/06/17,19:15,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1008.64,431.2,33.0,66,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,0,0.0,132,0.0,0.0
14/06/17,19:20,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1008.74,431.2,33.0,66,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,0,0.0,132,0.0,0.0
14/06/17,19:25,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1008.81,431.2,33.0,66,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,0,0.0,132,0.0,0.0
14/06/17,19:35,29.0,82,25.6,0.0,0.0,0,0.0,0.0,1008.88,431.2,33.0,66,0.0,29.0,35.2,0.0,0,0.00,0.00,35.8,0,0.0,132,0.0,0.0
14/06/17,19:40,29.0,82,25.6,0.0,0.0,0,0.0,0.0,1008.98,431.2,32.8,66,0.0,29.0,35.2,0.0,0,0.00,0.00,35.8,0,0.0,132,0.0,0.0
14/06/17,19:45,28.9,82,25.5,0.0,0.0,0,0.0,0.0,1009.01,431.2,32.8,66,0.0,28.9,34.9,0.0,0,0.00,0.00,35.7,0,0.0,132,0.0,0.0
14/06/17,19:50,28.9,82,25.5,0.0,0.0,0,0.0,0.0,1009.08,431.2,32.8,66,0.0,28.9,34.9,0.0,0,0.00,0.00,35.7,0,0.0,132,0.0,0.0
14/06/17,19:55,28.8,82,25.4,0.0,0.0,0,0.0,0.0,1009.18,431.2,32.8,66,0.0,28.8,34.6,0.0,0,0.00,0.00,35.5,0,0.0,132,0.0,0.0
14/06/17,20:00,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1009.32,431.2,32.8,66,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:05,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1009.35,431.2,32.8,66,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:10,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1009.42,431.2,32.7,66,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:15,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1009.52,431.2,32.7,66,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:20,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1009.69,431.2,32.7,66,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:25,28.6,83,25.4,0.0,0.0,0,0.0,0.0,1009.72,431.2,32.7,66,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:30,28.6,83,25.4,0.0,0.0,0,0.0,0.0,1009.76,431.2,32.7,66,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,134,0.0,0.0
14/06/17,20:35,28.5,83,25.3,0.0,0.0,0,0.0,0.0,1009.79,431.2,32.7,67,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,134,0.0,0.0
14/06/17,20:40,28.5,83,25.3,0.0,0.0,0,0.0,0.0,1009.72,431.2,32.6,67,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,134,0.0,0.0
14/06/17,20:45,28.5,83,25.3,0.0,0.0,0,0.0,0.0,1009.72,431.2,32.6,67,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,134,0.0,0.0
14/06/17,20:50,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1009.76,431.2,32.6,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,20:55,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1009.89,431.2,32.6,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,21:00,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1009.93,431.2,32.6,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,21:05,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1009.99,431.2,32.6,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,21:10,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1010.20,431.2,32.6,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,21:15,28.4,84,25.4,0.0,0.0,0,0.0,0.0,1010.20,431.2,32.5,67,0.0,28.4,33.9,0.0,0,0.00,0.00,35.1,0,0.0,134,0.0,0.0
14/06/17,21:20,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1010.20,431.2,32.5,67,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,134,0.0,0.0
14/06/17,21:25,28.3,83,25.1,0.0,0.0,0,0.0,0.0,1010.20,431.2,32.5,67,0.0,28.3,33.4,0.0,0,0.00,0.00,34.8,0,0.0,134,0.0,0.0
14/06/17,21:30,28.3,83,25.1,0.0,0.0,0,0.0,0.0,1010.26,431.2,32.5,67,0.0,28.3,33.4,0.0,0,0.00,0.00,34.8,0,0.0,134,0.0,0.0
14/06/17,21:35,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1010.30,431.2,32.5,67,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,0,0.0,134,0.0,0.0
14/06/17,21:40,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1010.40,431.2,32.5,67,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,0,0.0,134,0.0,0.0
14/06/17,21:45,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1010.43,431.2,32.4,67,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,0,0.0,134,0.0,0.0
14/06/17,21:50,28.2,83,25.0,0.0,0.0,0,0.0,0.0,1010.43,431.2,32.4,67,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,0,0.0,134,0.0,0.0
14/06/17,21:55,28.1,83,24.9,0.0,0.0,0,0.0,0.0,1010.43,431.2,32.4,67,0.0,28.1,32.8,0.0,0,0.00,0.00,34.5,0,0.0,134,0.0,0.0
14/06/17,22:00,28.1,83,24.9,0.0,0.0,0,0.0,0.0,1010.50,431.2,32.4,67,0.0,28.1,32.8,0.0,0,0.00,0.00,34.5,0,0.0,134,0.0,0.0
14/06/17,22:05,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1010.60,431.2,32.4,67,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,134,0.0,0.0
14/06/17,22:10,28.0,84,25.0,0.0,0.0,0,0.0,0.0,1010.67,431.2,32.3,67,0.0,28.0,32.7,0.0,0,0.00,0.00,34.5,0,0.0,134,0.0,0.0
14/06/17,22:15,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1010.64,431.2,32.3,67,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,134,0.0,0.0
14/06/17,22:20,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1010.67,431.2,32.3,68,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,134,0.0,0.0
14/06/17,22:25,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1010.64,431.2,32.3,68,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,134,0.0,0.0
14/06/17,22:30,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1010.60,431.2,32.3,68,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,134,0.0,0.0
14/06/17,22:35,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1010.57,431.2,32.3,68,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,134,0.0,0.0
14/06/17,22:40,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1010.64,431.2,32.1,68,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,134,0.0,0.0
14/06/17,22:45,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1010.64,431.2,32.1,68,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,134,0.0,0.0
14/06/17,22:50,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1010.77,431.2,32.1,68,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,134,0.0,0.0
14/06/17,22:55,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1010.87,431.2,32.1,68,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,134,0.0,0.0
14/06/17,23:00,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1010.87,431.2,32.1,68,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,134,0.0,0.0
14/06/17,23:05,27.7,85,24.9,0.0,0.0,0,0.0,0.0,1010.81,431.2,32.1,68,0.0,27.7,32.1,0.0,0,0.00,0.00,34.1,0,0.0,134,0.0,0.0
14/06/17,23:10,27.6,85,24.8,0.0,0.0,0,0.0,0.0,1010.87,431.2,32.0,68,0.0,27.6,31.8,0.0,0,0.00,0.00,33.9,0,0.0,134,0.0,0.0
14/06/17,23:15,27.6,85,24.8,0.0,0.0,0,0.0,0.0,1010.84,431.2,32.0,68,0.0,27.6,31.8,0.0,0,0.00,0.00,33.9,0,0.0,134,0.0,0.0
14/06/17,23:20,27.6,85,24.8,0.0,0.0,0,0.0,0.0,1010.81,431.2,32.0,68,0.0,27.6,31.8,0.0,0,0.00,0.00,33.9,0,0.0,134,0.0,0.0
14/06/17,23:25,27.6,85,24.8,0.0,0.0,0,0.0,0.0,1010.84,431.2,32.0,68,0.0,27.6,31.8,0.0,0,0.00,0.00,33.9,0,0.0,134,0.0,0.0
