20/12/15,12:25,31.1,48,18.8,3.2,17.7,19,0.0,0.0,1014.67,997.4,29.6,51,0.0,31.1,32.4,0.0,0,0.00,0.00,33.6,862,0.0,335,0.0,0.0
20/12/15,12:30,31.1,48,18.8,3.2,19.3,3,0.0,0.0,1014.60,997.4,29.7,47,8.0,31.1,32.4,0.0,0,0.00,0.00,33.6,860,0.0,31,0.0,0.0
20/12/15,12:35,30.8,48,18.5,3.2,19.3,4,0.0,0.0,1014.50,997.4,29.7,49,1.6,30.8,31.9,0.0,0,0.00,0.00,33.2,858,0.0,14,0.0,0.0
20/12/15,12:40,30.7,48,18.4,4.8,16.1,22,0.0,0.0,1014.40,997.4,29.8,48,9.7,30.7,31.8,0.0,0,0.00,0.00,32.7,855,0.0,36,0.0,0.0
20/12/15,12:45,30.7,49,18.8,3.2,16.1,16,0.0,0.0,1014.29,997.4,29.9,48,0.0,30.7,31.9,0.0,0,0.00,0.00,33.2,852,0.0,259,0.0,0.0
20/12/15,12:50,30.7,49,18.8,3.2,16.1,21,0.0,0.0,1014.19,997.4,30.1,49,0.0,30.7,31.9,0.0,0,0.00,0.00,33.2,848,0.0,355,0.0,0.0
20/12/15,12:55,30.8,48,18.5,4.8,16.1,359,0.0,0.0,1014.06,997.4,30.1,47,1.6,30.8,31.9,0.0,0,0.00,0.00,32.9,843,0.0,360,0.0,0.0
20/12/15,13:00,30.9,49,18.9,4.8,14.5,330,0.0,0.0,1013.96,997.4,30.2,47,1.6,30.9,32.3,0.0,0,0.00,0.00,33.2,838,0.0,292,0.0,0.0
20/12/15,13:05,30.7,49,18.8,3.2,11.3,11,0.0,0.0,1013.99,997.4,30.2,48,0.0,30.7,31.9,0.0,0,0.00,0.00,33.2,833,0.0,34,0.0,0.0
20/12/15,13:10,30.8,48,18.5,3.2,11.3,26,0.0,0.0,1013.92,997.4,30.3,48,9.7,30.8,31.9,0.0,0,0.00,0.00,33.2,826,0.0,5,0.0,0.0
20/12/15,13:15,30.8,48,18.5,3.2,11.3,13,0.0,0.0,1013.85,997.4,30.3,48,3.2,30.8,31.9,0.0,0,0.00,0.00,33.2,820,0.0,340,0.0,0.0
20/12/15,13:20,30.9,48,18.6,3.2,11.3,20,0.0,0.0,1013.72,997.4,30.4,47,4.8,30.9,32.1,0.0,0,0.00,0.00,33.3,812,0.0,40,0.0,0.0
20/12/15,13:25,30.8,47,18.2,6.4,19.3,34,0.0,0.0,1013.58,997.4,30.5,47,0.0,30.8,31.7,0.0,0,0.00,0.00,32.4,804,0.0,46,0.0,0.0
20/12/15,13:30,31.1,53,20.4,6.4,19.3,30,0.0,0.0,1013.41,997.4,30.5,49,3.2,31.1,33.4,0.0,0,0.00,0.00,33.7,796,0.0,310,0.0,0.0
20/12/15,13:35,31.2,53,20.5,3.2,19.3,344,0.0,0.0,1013.38,997.4,30.6,50,3.2,31.2,33.6,0.0,0,0.00,0.00,34.5,787,0.0,307,0.0,0.0
20/12/15,13:40,31.3,55,21.2,4.8,19.3,329,0.0,0.0,1013.14,997.4,30.7,51,4.8,31.3,34.2,0.0,0,0.00,0.00,34.6,778,0.0,324,0.0,0.0
20/12/15,13:45,31.3,53,20.6,4.8,14.5,313,0.0,0.0,1012.80,997.4,30.7,51,4.8,31.3,33.8,0.0,0,0.00,0.00,34.3,768,0.0,307,0.0,0.0
20/12/15,13:50,31.2,53,20.5,6.4,19.3,319,0.0,0.0,1012.77,997.4,30.8,51,1.6,31.2,33.6,0.0,0,0.00,0.00,33.9,757,0.0,327,0.0,0.0
20/12/15,13:55,31.0,54,20.6,8.0,19.3,321,0.0,0.0,1012.74,997.4,30.8,51,3.2,31.0,33.4,0.0,0,0.00,0.00,33.4,746,0.0,317,0.0,0.0
20/12/15,14:00,30.9,54,20.5,6.4,19.3,312,0.0,0.0,1012.57,997.4,30.9,50,0.0,30.9,33.3,0.0,0,0.00,0.00,33.6,734,0.0,351,0.0,0.0
20/12/15,14:05,30.9,54,20.5,6.4,19.3,316,0.0,0.0,1012.47,997.4,30.9,51,3.2,30.9,33.3,0.0,0,0.00,0.00,33.6,722,0.0,27,0.0,0.0
20/12/15,14:10,30.9,54,20.5,4.8,14.5,325,0.0,0.0,1012.33,997.4,31.1,50,1.6,30.9,33.3,0.0,0,0.00,0.00,33.9,710,0.0,272,0.0,0.0
20/12/15,14:15,31.1,54,20.7,4.8,14.5,320,0.0,0.0,1012.30,997.4,31.1,50,0.0,31.1,33.6,0.0,0,0.00,0.00,34.2,697,0.0,38,0.0,0.0
20/12/15,14:20,31.1,53,20.4,4.8,22.5,308,0.0,0.0,1012.26,997.4,31.2,50,11.3,31.1,33.4,0.0,0,0.00,0.00,34.1,683,0.0,299,0.0,0.0
20/12/15,14:25,31.1,54,20.7,4.8,22.5,310,0.0,0.0,1012.13,997.4,31.2,50,0.0,31.1,33.6,0.0,0,0.00,0.00,34.2,669,0.0,311,0.0,0.0
20/12/15,14:30,31.2,52,20.2,3.2,17.7,311,0.0,0.0,1012.09,997.4,31.3,50,4.8,31.2,33.4,0.0,0,0.00,0.00,34.4,655,0.0,312,0.0,0.0
20/12/15,14:35,31.3,53,20.6,4.8,17.7,306,0.0,0.0,1011.99,997.4,31.4,49,4.8,31.3,33.8,0.0,0,0.00,0.00,34.3,640,0.0,360,0.0,0.0
20/12/15,14:40,31.2,53,20.5,6.4,19.3,313,0.0,0.0,1012.03,997.4,31.6,48,6.4,31.2,33.6,0.0,0,0.00,0.00,33.9,624,0.0,275,0.0,0.0
20/12/15,14:45,31.1,53,20.4,6.4,19.3,313,0.0,0.0,1011.96,997.4,31.6,49,1.6,31.1,33.4,0.0,0,0.00,0.00,33.7,609,0.0,315,0.0,0.0
20/12/15,14:50,31.2,53,20.5,6.4,20.9,305,0.0,0.0,1011.96,997.4,31.7,49,1.6,31.2,33.6,0.0,0,0.00,0.00,33.9,592,0.0,281,0.0,0.0
20/12/15,14:55,31.3,52,20.3,4.8,20.9,305,0.0,0.0,1011.99,997.4,31.7,49,16.1,31.3,33.6,0.0,0,0.00,0.00,34.2,576,0.0,298,0.0,0.0
20/12/15,15:00,31.2,52,20.2,4.8,20.9,312,0.0,0.0,1011.92,997.4,31.8,49,6.4,31.2,33.4,0.0,0,0.00,0.00,34.0,559,0.0,252,0.0,0.0
20/12/15,15:05,31.0,53,20.3,4.8,24.1,306,0.0,0.0,1011.82,997.4,31.8,48,6.4,31.0,33.2,0.0,0,0.00,0.00,33.9,541,0.0,299,0.0,0.0
20/12/15,15:10,30.9,53,20.2,6.4,24.1,305,0.0,0.0,1011.69,997.4,31.8,47,9.7,30.9,33.1,0.0,0,0.00,0.00,33.5,524,0.0,297,0.0,0.0
20/12/15,15:15,30.8,53,20.1,6.4,24.1,313,0.0,0.0,1011.65,997.4,31.8,48,9.7,30.8,32.9,0.0,0,0.00,0.00,33.3,505,0.0,323,0.0,0.0
20/12/15,15:20,30.5,54,20.1,8.0,22.5,320,0.0,0.0,1011.65,997.4,31.7,48,6.4,30.5,32.6,0.0,0,0.00,0.00,32.7,487,0.0,340,0.0,0.0
20/12/15,15:25,30.2,55,20.2,8.0,22.5,319,0.0,0.0,1011.75,997.4,31.7,48,1.6,30.2,32.2,0.0,0,0.00,0.00,32.4,468,0.0,323,0.0,0.0
20/12/15,15:30,30.1,55,20.1,6.4,20.9,317,0.0,0.0,1011.69,997.4,31.7,48,8.0,30.1,32.1,0.0,0,0.00,0.00,32.6,449,0.0,311,0.0,0.0
20/12/15,15:35,30.1,56,20.4,6.4,20.9,319,0.0,0.0,1011.65,997.4,31.7,48,3.2,30.1,32.2,0.0,0,0.00,0.00,32.7,430,0.0,267,0.0,0.0
20/12/15,15:40,30.1,57,20.6,6.4,20.9,318,0.0,0.0,1011.52,997.4,31.7,49,4.8,30.1,32.4,0.0,0,0.00,0.00,32.9,410,0.0,280,0.0,0.0
20/12/15,15:45,29.9,57,20.5,6.4,20.9,311,0.0,0.0,1011.52,997.4,31.6,49,0.0,29.9,32.1,0.0,0,0.00,0.00,32.6,390,0.0,355,0.0,0.0
20/12/15,15:50,29.8,56,20.1,6.4,19.3,319,0.0,0.0,1011.65,997.4,31.6,48,9.7,29.8,31.7,0.0,0,0.00,0.00,32.3,370,0.0,310,0.0,0.0
20/12/15,15:55,29.7,56,20.0,4.8,19.3,331,0.0,0.0,1011.79,997.4,31.6,49,3.2,29.7,31.6,0.0,0,0.00,0.00,32.5,350,0.0,12,0.0,0.0
20/12/15,16:00,29.8,57,20.4,3.2,14.5,338,0.0,0.0,1011.65,997.4,31.6,49,1.6,29.8,31.9,0.0,0,0.00,0.00,33.1,330,0.0,336,0.0,0.0
20/12/15,16:05,29.8,57,20.4,3.2,17.7,336,0.0,0.0,1011.65,997.4,31.7,49,3.2,29.8,31.9,0.0,0,0.00,0.00,33.1,309,0.0,345,0.0,0.0
20/12/15,16:10,29.7,57,20.3,3.2,17.7,330,0.0,0.0,1011.62,997.4,31.7,48,3.2,29.7,31.7,0.0,0,0.00,0.00,32.9,288,0.0,329,0.0,0.0
20/12/15,16:15,29.7,57,20.3,3.2,14.5,335,0.0,0.0,1011.65,997.4,31.7,49,0.0,29.7,31.7,0.0,0,0.00,0.00,32.9,268,0.0,17,0.0,0.0
20/12/15,16:20,29.6,56,19.9,1.6,11.3,347,0.0,0.0,1011.79,997.4,31.8,49,0.0,29.6,31.4,0.0,0,0.00,0.00,32.9,247,0.0,309,0.0,0.0
20/12/15,16:25,29.6,57,20.2,1.6,11.3,341,0.0,0.0,1011.86,997.4,31.8,49,0.0,29.6,31.6,0.0,0,0.00,0.00,33.1,226,0.0,333,0.0,0.0
20/12/15,16:30,29.4,58,20.3,3.2,12.9,328,0.0,0.0,1011.86,997.4,31.7,49,0.0,29.4,31.4,0.0,0,0.00,0.00,32.6,206,0.0,333,0.0,0.0
20/12/15,16:35,29.4,59,20.6,1.6,12.9,325,0.0,0.0,1011.86,997.4,31.7,49,9.7,29.4,31.6,0.0,0,0.00,0.00,33.1,185,0.0,333,0.0,0.0
20/12/15,16:40,29.3,60,20.7,1.6,16.1,319,0.0,0.0,1011.99,997.4,31.7,50,12.9,29.3,31.6,0.0,0,0.00,0.00,33.0,165,0.0,276,0.0,0.0
20/12/15,16:45,29.2,60,20.6,3.2,16.1,327,0.0,0.0,1012.06,997.4,31.7,49,1.6,29.2,31.4,0.0,0,0.00,0.00,32.6,146,0.0,355,0.0,0.0
20/12/15,16:50,29.2,60,20.6,3.2,11.3,337,0.0,0.0,1012.09,997.4,31.7,50,3.2,29.2,31.4,0.0,0,0.00,0.00,32.6,126,0.0,355,0.0,0.0
20/12/15,16:55,29.2,60,20.6,1.6,9.7,341,0.0,0.0,1012.16,997.4,31.7,50,0.0,29.2,31.4,0.0,0,0.00,0.00,32.9,107,0.0,32,0.0,0.0
20/12/15,17:00,29.2,60,20.6,1.6,11.3,335,0.0,0.0,1012.16,997.4,31.7,50,0.0,29.2,31.4,0.0,0,0.00,0.00,32.9,89,0.0,27,0.0,0.0
20/12/15,17:05,29.1,61,20.8,1.6,11.3,329,0.0,0.0,1012.23,997.4,31.7,50,0.0,29.1,31.4,0.0,0,0.00,0.00,32.9,72,0.0,321,0.0,0.0
20/12/15,17:10,29.0,61,20.7,0.0,8.0,332,0.0,0.0,1012.23,997.4,31.7,51,0.0,29.0,31.2,0.0,0,0.00,0.00,33.0,56,0.0,317,0.0,0.0
20/12/15,17:15,28.8,62,20.8,0.0,6.4,328,0.0,0.0,1012.30,997.4,31.6,51,0.0,28.8,31.0,0.0,0,0.00,0.00,32.9,42,0.0,317,0.0,0.0
20/12/15,17:20,28.8,63,21.1,0.0,3.2,317,0.0,0.0,1012.40,997.4,31.7,51,0.0,28.8,31.1,0.0,0,0.00,0.00,33.0,29,0.0,317,0.0,0.0
20/12/15,17:25,28.7,63,21.0,0.0,6.4,317,0.0,0.0,1012.47,997.4,31.7,51,0.0,28.7,31.0,0.0,0,0.00,0.00,32.9,18,0.0,317,0.0,0.0
20/12/15,17:30,28.7,63,21.0,0.0,6.4,317,0.0,0.0,1012.50,997.4,31.7,51,0.0,28.7,31.0,0.0,0,0.00,0.00,32.9,10,0.0,317,0.0,0.0
20/12/15,17:35,28.7,63,21.0,0.0,0.0,0,0.0,0.0,1012.47,997.4,31.7,51,0.0,28.7,31.0,0.0,0,0.00,0.00,32.9,4,0.0,317,0.0,0.0
20/12/15,17:40,28.6,64,21.1,0.0,3.2,317,0.0,0.0,1012.50,997.4,31.7,52,1.6,28.6,30.9,0.0,0,0.00,0.00,32.8,1,0.0,317,0.0,0.0
20/12/15,17:45,28.5,64,21.0,0.0,1.6,317,0.0,0.0,1012.53,997.4,31.7,52,0.0,28.5,30.8,0.0,0,0.00,0.00,32.7,0,0.0,317,0.0,0.0
20/12/15,17:50,28.3,65,21.1,0.0,1.6,317,0.0,0.0,1012.53,997.4,31.7,52,0.0,28.3,30.5,0.0,0,0.00,0.00,32.5,0,0.0,317,0.0,0.0
20/12/15,17:55,28.2,66,21.2,0.0,1.6,317,0.0,0.0,1012.53,997.4,31.7,52,0.0,28.2,30.5,0.0,0,0.00,0.00,32.5,0,0.0,317,0.0,0.0
20/12/15,18:00,27.8,66,20.9,0.0,1.6,317,0.0,0.0,1012.64,997.4,31.7,53,0.0,27.8,29.8,0.0,0,0.00,0.00,31.9,0,0.0,317,0.0,0.0
20/12/15,18:05,27.4,68,21.0,0.0,0.0,0,0.0,0.0,1012.70,997.4,31.6,53,0.0,27.4,29.3,0.0,0,0.00,0.00,31.6,0,0.0,317,0.0,0.0
20/12/15,18:10,27.2,69,21.0,0.0,0.0,0,0.0,0.0,1012.74,997.4,31.6,53,0.0,27.2,29.1,0.0,0,0.00,0.00,31.4,0,0.0,317,0.0,0.0
20/12/15,18:15,27.0,69,20.8,0.0,0.0,0,0.0,0.0,1012.80,997.4,31.4,53,0.0,27.0,28.8,0.0,0,0.00,0.00,31.1,0,0.0,317,0.0,0.0
20/12/15,18:20,26.8,70,20.9,0.0,0.0,0,0.0,0.0,1012.84,997.4,31.4,53,0.0,26.8,28.5,0.0,0,0.00,0.00,30.9,0,0.0,317,0.0,0.0
20/12/15,18:25,26.6,70,20.7,0.0,0.0,0,0.0,0.0,1012.87,997.4,31.3,53,0.0,26.6,26.6,0.0,0,0.00,0.00,30.6,0,0.0,317,0.0,0.0
20/12/15,18:30,26.3,71,20.6,0.0,0.0,0,0.0,0.0,1012.91,997.4,31.3,53,0.0,26.3,26.3,0.0,0,0.00,0.00,30.3,0,0.0,317,0.0,0.0
20/12/15,18:35,26.1,70,20.2,0.0,0.0,0,0.0,0.0,1012.97,997.4,31.3,53,0.0,26.1,26.1,0.0,0,0.00,0.00,29.9,0,0.0,317,0.0,0.0
20/12/15,18:40,25.9,70,20.0,0.0,0.0,0,0.0,0.0,1013.08,997.4,31.3,53,0.0,25.9,25.9,0.0,0,0.00,0.00,29.6,0,0.0,317,0.0,0.0
20/12/15,18:45,25.8,70,19.9,0.0,0.0,0,0.0,0.0,1013.14,997.4,31.2,53,0.0,25.8,25.8,0.0,0,0.00,0.00,29.5,0,0.0,317,0.0,0.0
20/12/15,18:50,25.7,70,19.8,0.0,0.0,0,0.0,0.0,1013.21,997.4,31.2,53,0.0,25.7,25.7,0.0,0,0.00,0.00,29.3,0,0.0,317,0.0,0.0
20/12/15,18:55,25.6,70,19.7,0.0,0.0,0,0.0,0.0,1013.28,997.4,31.1,52,0.0,25.6,25.6,0.0,0,0.00,0.00,29.2,0,0.0,317,0.0,0.0
20/12/15,19:00,25.6,70,19.7,0.0,0.0,0,0.0,0.0,1013.38,997.4,31.1,52,0.0,25.6,25.6,0.0,0,0.00,0.00,29.2,0,0.0,317,0.0,0.0
20/12/15,19:05,25.6,73,20.4,0.0,0.0,0,0.0,0.0,1013.48,997.4,30.9,52,0.0,25.6,25.6,0.0,0,0.00,0.00,29.5,0,0.0,317,0.0,0.0
20/12/15,19:10,25.4,74,20.4,0.0,0.0,0,0.0,0.0,1013.52,997.4,30.9,52,0.0,25.4,25.4,0.0,0,0.00,0.00,29.3,0,0.0,317,0.0,0.0
20/12/15,19:15,25.3,75,20.5,0.0,0.0,0,0.0,0.0,1013.62,997.4,30.9,53,0.0,25.3,25.3,0.0,0,0.00,0.00,29.3,0,0.0,317,0.0,0.0
20/12/15,19:20,25.2,76,20.7,0.0,0.0,0,0.0,0.0,1013.72,997.4,30.8,53,0.0,25.2,25.2,0.0,0,0.00,0.00,29.2,0,0.0,317,0.0,0.0
20/12/15,19:25,25.1,77,20.8,0.0,0.0,0,0.0,0.0,1013.85,997.4,30.7,54,0.0,25.1,25.1,0.0,0,0.00,0.00,29.2,0,0.0,317,0.0,0.0
20/12/15,19:30,24.7,78,20.6,0.0,0.0,0,0.0,0.0,1013.96,997.4,30.6,55,0.0,24.7,24.7,0.0,0,0.00,0.00,28.7,0,0.0,317,0.0,0.0
20/12/15,19:35,24.4,81,20.9,0.0,0.0,0,0.0,0.0,1014.06,997.4,30.5,56,0.0,24.4,24.4,0.0,0,0.00,0.00,28.5,0,0.0,317,0.0,0.0
20/12/15,19:40,24.2,82,20.9,0.0,0.0,0,0.0,0.0,1014.09,997.4,30.4,56,0.0,24.2,24.2,0.0,0,0.00,0.00,28.4,0,0.0,317,0.0,0.0
20/12/15,19:45,23.9,82,20.6,0.0,0.0,0,0.0,0.0,1014.13,997.4,30.4,57,0.0,23.9,23.9,0.0,0,0.00,0.00,27.9,0,0.0,317,0.0,0.0
20/12/15,19:50,23.7,83,20.6,0.0,0.0,0,0.0,0.0,1014.19,997.4,30.3,57,0.0,23.7,23.7,0.0,0,0.00,0.00,27.7,0,0.0,317,0.0,0.0
20/12/15,19:55,23.6,83,20.5,0.0,0.0,0,0.0,0.0,1014.26,997.4,30.3,57,0.0,23.6,23.6,0.0,0,0.00,0.00,27.6,0,0.0,317,0.0,0.0
20/12/15,20:00,23.4,84,20.5,0.0,0.0,0,0.0,0.0,1014.33,997.4,30.2,57,0.0,23.4,23.4,0.0,0,0.00,0.00,27.4,0,0.0,317,0.0,0.0
20/12/15,20:05,23.3,85,20.6,0.0,0.0,0,0.0,0.0,1014.36,997.4,30.2,57,0.0,23.3,23.3,0.0,0,0.00,0.00,27.3,0,0.0,317,0.0,0.0
20/12/15,20:10,23.3,85,20.6,0.0,0.0,0,0.0,0.0,1014.40,997.4,30.1,57,0.0,23.3,23.3,0.0,0,0.00,0.00,27.3,0,0.0,317,0.0,0.0
20/12/15,20:15,23.2,85,20.5,0.0,0.0,0,0.0,0.0,1014.40,997.4,30.1,58,0.0,23.2,23.2,0.0,0,0.00,0.00,27.2,0,0.0,317,0.0,0.0
20/12/15,20:20,23.1,85,20.4,0.0,0.0,0,0.0,0.0,1014.43,997.4,29.9,58,0.0,23.1,23.1,0.0,0,0.00,0.00,27.0,0,0.0,317,0.0,0.0
20/12/15,20:25,23.0,86,20.5,0.0,0.0,0,0.0,0.0,1014.50,997.4,29.8,58,0.0,23.0,23.0,0.0,0,0.00,0.00,27.0,0,0.0,317,0.0,0.0
20/12/15,20:30,22.9,86,20.4,0.0,0.0,0,0.0,0.0,1014.46,997.4,29.7,58,0.0,22.9,22.9,0.0,0,0.00,0.00,26.8,0,0.0,317,0.0,0.0
20/12/15,20:35,22.7,87,20.4,0.0,0.0,0,0.0,0.0,1014.57,997.4,29.7,58,0.0,22.7,22.7,0.0,0,0.00,0.00,26.6,0,0.0,317,0.0,0.0
20/12/15,20:40,22.6,87,20.3,0.0,0.0,0,0.0,0.0,1014.57,997.4,29.6,58,0.0,22.6,22.6,0.0,0,0.00,0.00,26.5,0,0.0,317,0.0,0.0
20/12/15,20:45,22.6,88,20.5,0.0,0.0,0,0.0,0.0,1014.63,997.4,29.6,58,0.0,22.6,22.6,0.0,0,0.00,0.00,26.5,0,0.0,317,0.0,0.0
20/12/15,20:50,22.4,88,20.3,0.0,0.0,0,0.0,0.0,1014.70,997.4,29.5,59,0.0,22.4,22.4,0.0,0,0.00,0.00,26.2,0,0.0,317,0.0,0.0
20/12/15,20:55,22.4,88,20.3,0.0,0.0,0,0.0,0.0,1014.84,997.4,29.5,59,0.0,22.4,22.4,0.0,0,0.00,0.00,26.2,0,0.0,317,0.0,0.0
20/12/15,21:00,22.3,89,20.4,0.0,0.0,0,0.0,0.0,1014.84,997.4,29.4,59,0.0,22.3,22.3,0.0,0,0.00,0.00,26.2,0,0.0,317,0.0,0.0
20/12/15,21:05,22.2,89,20.3,0.0,0.0,0,0.0,0.0,1014.90,997.4,29.3,59,0.0,22.2,22.2,0.0,0,0.00,0.00,26.0,0,0.0,317,0.0,0.0
20/12/15,21:10,22.1,89,20.2,0.0,0.0,0,0.0,0.0,1014.87,997.4,29.3,60,0.0,22.1,22.1,0.0,0,0.00,0.00,25.9,0,0.0,317,0.0,0.0
20/12/15,21:15,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1014.90,997.4,29.2,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:20,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1014.94,997.4,29.1,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:25,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1014.94,997.4,29.1,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:30,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1014.97,997.4,28.9,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:35,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1015.01,997.4,28.9,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:40,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1015.01,997.4,28.9,60,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,21:45,22.0,90,20.3,0.0,0.0,0,0.0,0.0,1015.04,997.4,28.9,61,0.0,22.0,22.0,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,21:50,22.0,90,20.3,0.0,0.0,0,0.0,0.0,1015.07,997.4,28.8,61,0.0,22.0,22.0,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,21:55,22.0,90,20.3,0.0,0.0,0,0.0,0.0,1015.11,997.4,28.8,61,0.0,22.0,22.0,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:00,21.9,90,20.2,0.0,0.0,0,0.0,0.0,1015.07,997.4,28.8,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.7,0,0.0,317,0.0,0.0
20/12/15,22:05,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1015.11,997.4,28.8,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:10,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1015.04,997.4,28.7,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:15,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1015.01,997.4,28.7,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:20,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1015.01,997.4,28.6,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:25,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.94,997.4,28.6,61,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:30,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.90,997.4,28.6,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:35,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.87,997.4,28.5,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:40,21.8,91,20.3,0.0,0.0,0,0.0,0.0,1014.84,997.4,28.5,62,0.0,21.8,21.8,0.0,0,0.00,0.00,25.6,0,0.0,317,0.0,0.0
20/12/15,22:45,21.8,91,20.3,0.0,0.0,0,0.0,0.0,1014.84,997.4,28.4,62,0.0,21.8,21.8,0.0,0,0.00,0.00,25.6,0,0.0,317,0.0,0.0
20/12/15,22:50,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.84,997.4,28.4,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,22:55,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.80,997.4,28.4,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,23:00,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.80,997.4,28.4,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,23:05,21.9,91,20.4,0.0,0.0,0,0.0,0.0,1014.80,997.4,28.3,62,0.0,21.9,21.9,0.0,0,0.00,0.00,25.8,0,0.0,317,0.0,0.0
20/12/15,23:10,21.8,91,20.3,0.0,0.0,0,0.0,0.0,1014.70,997.4,28.3,62,0.0,21.8,21.8,0.0,0,0.00,0.00,25.6,0,0.0,317,0.0,0.0
20/12/15,23:15,21.8,91,20.3,0.0,0.0,0,0.0,0.0,1014.63,997.4,28.3,62,0.0,21.8,21.8,0.0,0,0.00,0.00,25.6,0,0.0,317,0.0,0.0
20/12/15,23:20,21.7,91,20.2,0.0,0.0,0,0.0,0.0,1014.67,997.4,28.3,62,0.0,21.7,21.7,0.0,0,0.00,0.00,25.5,0,0.0,317,0.0,0.0
20/12/15,23:25,21.6,92,20.2,0.0,0.0,0,0.0,0.0,1014.70,997.4,28.2,62,0.0,21.6,21.6,0.0,0,0.00,0.00,25.4,0,0.0,317,0.0,0.0
20/12/15,23:30,21.5,92,20.1,0.0,0.0,0,0.0,0.0,1014.63,997.4,28.1,63,0.0,21.5,21.5,0.0,0,0.00,0.00,25.3,0,0.0,317,0.0,0.0
20/12/15,23:35,21.4,92,20.0,0.0,0.0,0,0.0,0.0,1014.60,997.4,28.1,63,0.0,21.4,21.4,0.0,0,0.00,0.00,25.1,0,0.0,317,0.0,0.0
20/12/15,23:40,21.4,92,20.0,0.0,0.0,0,0.0,0.0,1014.57,997.4,28.1,63,0.0,21.4,21.4,0.0,0,0.00,0.00,25.1,0,0.0,317,0.0,0.0
20/12/15,23:45,21.3,92,19.9,0.0,0.0,0,0.0,0.0,1014.50,997.4,27.9,63,0.0,21.3,21.3,0.0,0,0.00,0.00,25.0,0,0.0,317,0.0,0.0
20/12/15,23:50,21.3,92,19.9,0.0,0.0,0,0.0,0.0,1014.36,997.4,27.9,63,0.0,21.3,21.3,0.0,0,0.00,0.00,25.0,0,0.0,317,0.0,0.0
20/12/15,23:55,21.3,92,19.9,0.0,0.0,0,0.0,0.0,1014.36,997.4,27.9,63,0.0,21.3,21.3,0.0,0,0.00,0.00,25.0,0,0.0,317,0.0,0.0
21/12/15,00:00,21.2,92,19.8,0.0,0.0,0,0.0,0.0,1014.36,997.4,27.8,63,0.0,21.2,21.2,0.0,0,0.00,0.00,24.8,0,0.0,317,0.0,0.0
21/12/15,00:05,21.1,93,19.9,0.0,0.0,0,0.0,0.0,1014.29,997.4,27.8,63,0.0,21.1,21.1,0.0,0,0.00,0.00,24.8,0,0.0,317,0.0,0.0
