15/08/15,00:30,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1010.47,446.6,31.9,59,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,00:35,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1010.43,446.6,31.8,58,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,00:40,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1010.37,446.6,31.8,58,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,00:45,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1010.20,446.6,31.8,58,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,00:50,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1010.23,446.6,31.7,57,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,00:55,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.10,446.6,31.7,57,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,01:00,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1010.06,446.6,31.7,57,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:05,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1010.06,446.6,31.6,57,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:10,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1009.99,446.6,31.6,56,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:15,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1009.99,446.6,31.6,56,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:20,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1009.96,446.6,31.4,56,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:25,27.9,89,25.9,0.0,1.6,227,0.0,0.0,1009.86,446.6,31.4,56,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,01:30,27.9,88,25.7,0.0,1.6,227,0.0,0.0,1009.79,446.6,31.4,55,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,227,0.0,0.0
15/08/15,01:35,28.0,88,25.8,0.0,1.6,227,0.0,0.0,1009.72,446.6,31.3,55,0.0,28.0,33.6,0.0,0,0.00,0.00,35.0,0,0.0,227,0.0,0.0
15/08/15,01:40,28.0,88,25.8,0.0,1.6,227,0.0,0.0,1009.66,446.6,31.3,55,0.0,28.0,33.6,0.0,0,0.00,0.00,35.0,0,0.0,227,0.0,0.0
15/08/15,01:45,28.0,88,25.8,0.0,1.6,227,0.0,0.0,1009.55,446.6,31.3,55,0.0,28.0,33.6,0.0,0,0.00,0.00,35.0,0,0.0,227,0.0,0.0
15/08/15,01:50,27.9,88,25.7,0.0,1.6,227,0.0,0.0,1009.52,446.6,31.3,55,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,227,0.0,0.0
15/08/15,01:55,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1009.49,446.6,31.2,55,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,02:00,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1009.49,446.6,31.2,55,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,02:05,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1009.45,446.6,31.2,54,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,02:10,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1009.49,446.6,31.1,54,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,02:15,27.9,89,25.9,0.0,0.0,0,0.0,0.0,1009.52,446.6,31.1,54,0.0,27.9,33.5,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.0
15/08/15,02:20,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1009.49,446.6,31.1,54,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:25,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1009.35,446.6,31.1,54,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:30,27.7,89,25.7,0.0,0.0,0,0.0,0.0,1009.32,446.6,30.9,54,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,0,0.0,227,0.0,0.0
15/08/15,02:35,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1009.25,446.6,30.9,54,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:40,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1009.25,446.6,30.9,54,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:45,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1009.32,446.6,30.8,54,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:50,27.7,90,25.9,0.0,1.6,227,0.0,0.0,1009.32,446.6,30.8,53,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
15/08/15,02:55,27.6,90,25.8,0.0,1.6,227,0.0,0.0,1009.28,446.6,30.8,53,0.0,27.6,32.8,0.0,0,0.00,0.00,34.5,0,0.0,227,0.0,0.0
15/08/15,03:00,27.6,90,25.8,0.0,0.0,0,0.0,0.0,1009.21,446.6,30.8,53,0.0,27.6,32.8,0.0,0,0.00,0.00,34.5,0,0.0,227,0.0,0.0
15/08/15,03:05,27.5,90,25.7,0.0,0.0,0,0.0,0.0,1009.21,446.6,30.7,53,0.0,27.5,32.5,0.0,0,0.00,0.00,34.4,0,0.0,227,0.0,0.0
15/08/15,03:10,27.4,90,25.6,0.0,0.0,0,0.0,0.0,1009.18,446.6,30.7,53,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,227,0.0,0.0
15/08/15,03:15,27.4,90,25.6,0.0,0.0,0,0.0,0.0,1009.11,446.6,30.7,53,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,227,0.0,0.0
15/08/15,03:20,27.4,91,25.8,0.0,0.0,0,0.0,0.0,1009.01,446.6,30.7,53,0.0,27.4,32.4,0.0,0,0.00,0.00,34.3,0,0.0,227,0.0,0.0
15/08/15,03:25,27.4,90,25.6,0.0,0.0,0,0.0,0.0,1009.01,446.6,30.6,53,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,227,0.0,0.0
15/08/15,03:30,27.4,91,25.8,0.0,0.0,0,0.0,0.0,1009.05,446.6,30.6,53,0.0,27.4,32.4,0.0,0,0.00,0.00,34.3,0,0.0,227,0.0,0.0
15/08/15,03:35,27.4,90,25.6,0.0,0.0,0,0.0,0.0,1009.11,446.6,30.6,53,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,227,0.0,0.0
15/08/15,03:40,27.4,91,25.8,0.0,0.0,0,0.0,0.0,1009.01,446.6,30.6,53,0.0,27.4,32.4,0.0,0,0.00,0.00,34.3,0,0.0,227,0.0,0.0
15/08/15,03:45,27.3,91,25.7,0.0,0.0,0,0.0,0.0,1009.05,446.6,30.5,53,0.0,27.3,32.1,0.0,0,0.00,0.00,34.2,0,0.0,227,0.0,0.0
15/08/15,03:50,27.2,91,25.6,0.0,0.0,0,0.0,0.0,1009.05,446.6,30.5,53,0.0,27.2,31.8,0.0,0,0.00,0.00,34.0,0,0.0,227,0.0,0.0
15/08/15,03:55,27.2,91,25.6,0.0,0.0,0,0.0,0.0,1009.08,446.6,30.5,53,0.0,27.2,31.8,0.0,0,0.00,0.00,34.0,0,0.0,227,0.0,0.0
15/08/15,04:00,27.1,91,25.5,0.0,0.0,0,0.0,0.0,1009.05,446.6,30.5,53,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:05,27.1,91,25.5,0.0,0.0,0,0.0,0.0,1008.94,446.6,30.4,53,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:10,27.1,91,25.5,0.0,0.0,0,0.0,0.0,1008.98,446.6,30.4,53,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:15,27.1,92,25.7,0.0,1.6,227,0.0,0.0,1008.94,446.6,30.4,52,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,0,0.0,227,0.0,0.0
15/08/15,04:20,27.1,92,25.7,0.0,1.6,227,0.0,0.0,1008.84,446.6,30.4,52,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,0,0.0,227,0.0,0.0
15/08/15,04:25,27.0,92,25.6,0.0,0.0,0,0.0,0.0,1008.91,446.6,30.3,52,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:30,27.0,92,25.6,0.0,0.0,0,0.0,0.0,1008.94,446.6,30.3,52,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:35,27.0,92,25.6,0.0,1.6,227,0.0,0.0,1008.98,446.6,30.3,52,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:40,27.0,92,25.6,0.0,1.6,227,0.0,0.0,1008.94,446.6,30.3,52,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:45,27.0,92,25.6,0.0,0.0,0,0.0,0.0,1008.98,446.6,30.2,52,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,0,0.0,227,0.0,0.0
15/08/15,04:50,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1008.98,446.6,30.2,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,04:55,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.08,446.6,30.2,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:00,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.08,446.6,30.2,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:05,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.11,446.6,30.1,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:10,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.11,446.6,30.1,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:15,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.18,446.6,30.1,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:20,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.32,446.6,30.1,52,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,227,0.0,0.0
15/08/15,05:25,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.25,446.6,29.9,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:30,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.9,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:35,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.25,446.6,29.9,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:40,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.25,446.6,29.9,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:45,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.25,446.6,29.8,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:50,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.8,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,05:55,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.8,52,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,227,0.0,0.0
15/08/15,06:00,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.8,52,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,227,0.0,0.0
15/08/15,06:05,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.28,446.6,29.8,52,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,227,0.0,0.0
15/08/15,06:10,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.28,446.6,29.7,52,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,227,0.0,0.0
15/08/15,06:15,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.35,446.6,29.7,52,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,227,0.0,0.0
15/08/15,06:20,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.38,446.6,29.7,52,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,2,0.0,227,0.0,0.0
15/08/15,06:25,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.7,52,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,6,0.0,227,0.0,0.0
15/08/15,06:30,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.6,52,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,14,0.0,227,0.0,0.0
15/08/15,06:35,26.8,93,25.6,0.0,0.0,0,0.0,0.0,1009.28,446.6,29.6,52,0.0,26.8,31.0,0.0,0,0.00,0.00,33.6,24,0.0,227,0.0,0.0
15/08/15,06:40,26.8,93,25.6,0.0,0.0,0,0.0,0.0,1009.32,446.6,29.6,52,0.0,26.8,31.0,0.0,0,0.00,0.00,33.6,36,0.0,227,0.0,0.0
15/08/15,06:45,26.8,93,25.6,0.0,0.0,0,0.0,0.0,1009.38,446.6,29.6,52,0.0,26.8,31.0,0.0,0,0.00,0.00,33.6,51,0.0,227,0.0,0.0
15/08/15,06:50,26.9,93,25.7,0.0,0.0,0,0.0,0.0,1009.38,446.6,29.6,52,0.0,26.9,31.3,0.0,0,0.00,0.00,33.8,67,0.0,227,0.0,0.0
15/08/15,06:55,27.1,93,25.9,0.0,0.0,0,0.0,0.0,1009.42,446.6,29.5,52,0.0,27.1,31.9,0.0,0,0.00,0.00,34.1,85,0.0,227,0.0,0.0
15/08/15,07:00,27.2,93,26.0,0.0,0.0,0,0.0,0.0,1009.42,446.6,29.5,52,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,104,0.0,227,0.0,0.0
15/08/15,07:05,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1009.52,446.6,29.5,52,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,124,0.0,227,0.0,0.0
15/08/15,07:10,27.4,92,26.0,0.0,1.6,227,0.0,0.0,1009.59,446.6,29.5,52,0.0,27.4,32.6,0.0,0,0.00,0.00,34.5,144,0.0,227,0.0,0.0
15/08/15,07:15,27.6,92,26.2,0.0,1.6,227,0.0,0.0,1009.59,446.6,29.5,52,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,165,0.0,227,0.0,0.0
15/08/15,07:20,27.8,92,26.4,0.0,1.6,227,0.0,0.0,1009.69,446.6,29.5,52,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,187,0.0,227,0.0,0.0
15/08/15,07:25,28.0,91,26.4,0.0,1.6,228,0.0,0.0,1009.72,446.6,29.5,52,0.0,28.0,34.2,0.0,0,0.00,0.00,35.3,209,0.0,227,0.0,0.0
15/08/15,07:30,28.3,90,26.5,0.0,3.2,216,0.0,0.0,1009.72,446.6,29.5,52,0.0,28.3,34.9,0.0,0,0.00,0.00,35.7,231,0.0,204,0.0,0.0
15/08/15,07:35,28.6,89,26.6,0.0,3.2,213,0.0,0.0,1009.79,446.6,29.5,52,0.0,28.6,35.6,0.0,0,0.00,0.00,36.1,254,0.0,204,0.0,0.0
15/08/15,07:40,28.8,88,26.6,1.6,6.4,208,0.0,0.0,1009.93,446.6,29.5,52,0.0,28.8,36.0,0.0,0,0.00,0.00,36.0,276,0.0,209,0.0,0.0
15/08/15,07:45,29.1,87,26.7,1.6,6.4,208,0.0,0.0,1009.93,446.6,29.5,51,0.0,29.1,36.7,0.0,0,0.00,0.00,36.3,299,0.0,209,0.0,0.0
15/08/15,07:50,29.3,86,26.7,1.6,6.4,209,0.0,0.0,1009.99,446.6,29.5,51,0.0,29.3,37.1,0.0,0,0.00,0.00,36.5,322,0.0,209,0.0,0.0
15/08/15,07:55,29.4,85,26.6,1.6,6.4,209,0.0,0.0,1010.06,446.6,29.5,51,0.0,29.4,37.1,0.0,0,0.00,0.00,36.6,344,0.0,209,0.0,0.0
15/08/15,08:00,29.6,84,26.6,1.6,6.4,217,0.0,0.0,1010.10,446.6,29.5,52,0.0,29.6,37.5,0.0,0,0.00,0.00,36.8,367,0.0,244,0.0,0.0
15/08/15,08:05,29.8,84,26.8,1.6,6.4,226,0.0,0.0,1010.23,446.6,29.5,52,1.6,29.8,38.2,0.0,0,0.00,0.00,37.1,390,0.0,244,0.0,0.0
15/08/15,08:10,29.9,83,26.7,1.6,4.8,245,0.0,0.0,1010.30,446.6,29.5,52,0.0,29.9,38.2,0.0,0,0.00,0.00,37.1,412,0.0,244,0.0,0.0
15/08/15,08:15,30.2,81,26.6,1.6,9.7,230,0.0,0.0,1010.30,446.6,29.5,52,0.0,30.2,38.6,0.0,0,0.00,0.00,37.3,435,0.0,215,0.0,0.0
15/08/15,08:20,30.3,81,26.7,1.6,9.7,230,0.0,0.0,1010.37,446.6,29.5,53,0.0,30.3,38.9,0.0,0,0.00,0.00,37.5,457,0.0,252,0.0,0.0
15/08/15,08:25,30.5,81,26.9,1.6,6.4,239,0.0,0.0,1010.40,446.6,29.6,53,0.0,30.5,39.6,0.0,0,0.00,0.00,37.8,479,0.0,252,0.0,0.0
15/08/15,08:30,30.7,79,26.6,0.0,4.8,252,0.0,0.0,1010.43,446.6,29.6,53,1.6,30.7,39.6,0.0,0,0.00,0.00,38.2,501,0.0,252,0.0,0.0
15/08/15,08:35,30.8,77,26.3,1.6,8.0,252,0.0,0.0,1010.50,446.6,29.6,53,1.6,30.8,39.2,0.0,0,0.00,0.00,37.8,523,0.0,252,0.0,0.0
15/08/15,08:40,31.1,77,26.6,1.6,8.0,253,0.0,0.0,1010.57,446.6,29.7,54,0.0,31.1,40.2,0.0,0,0.00,0.00,38.2,544,0.0,252,0.0,0.0
15/08/15,08:45,31.3,75,26.3,1.6,8.0,256,0.0,0.0,1010.60,446.6,29.7,54,4.8,31.3,40.1,0.0,0,0.00,0.00,38.3,565,0.0,266,0.0,0.0
15/08/15,08:50,31.4,74,26.2,3.2,8.0,268,0.0,0.0,1010.67,446.6,29.7,54,3.2,31.4,40.0,0.0,0,0.00,0.00,38.0,586,0.0,240,0.0,0.0
15/08/15,08:55,31.3,75,26.3,3.2,8.0,264,0.0,0.0,1010.77,446.6,29.8,54,3.2,31.3,40.1,0.0,0,0.00,0.00,38.0,607,0.0,267,0.0,0.0
15/08/15,09:00,31.2,74,26.0,3.2,8.0,246,0.0,0.0,1010.77,446.6,29.8,55,3.2,31.2,39.4,0.0,0,0.00,0.00,37.7,627,0.0,238,0.0,0.0
15/08/15,09:05,31.2,74,26.0,1.6,6.4,238,0.0,0.0,1010.81,446.6,29.8,55,0.0,31.2,39.4,0.0,0,0.00,0.00,38.0,647,0.0,238,0.0,0.0
15/08/15,09:10,31.1,75,26.1,1.6,8.0,235,0.0,0.0,1010.81,446.6,29.9,55,6.4,31.1,39.5,0.0,0,0.00,0.00,37.9,667,0.0,203,0.0,0.0
15/08/15,09:15,31.1,74,25.9,3.2,8.0,238,0.0,0.0,1010.87,446.6,29.9,55,3.2,31.1,39.1,0.0,0,0.00,0.00,37.5,686,0.0,235,0.0,0.0
15/08/15,09:20,31.3,74,26.1,3.2,9.7,246,0.0,0.0,1010.98,446.6,30.1,56,4.8,31.3,39.7,0.0,0,0.00,0.00,37.8,705,0.0,219,0.0,0.0
15/08/15,09:25,31.6,73,26.2,3.2,9.7,246,0.0,0.0,1010.91,446.6,30.1,56,1.6,31.6,40.3,0.0,0,0.00,0.00,38.2,723,0.0,261,0.0,0.0
15/08/15,09:30,31.8,73,26.4,3.2,8.0,251,0.0,0.0,1010.91,446.6,30.1,56,0.0,31.8,40.9,0.0,0,0.00,0.00,38.5,741,0.0,279,0.0,0.0
15/08/15,09:35,31.9,73,26.5,3.2,8.0,267,0.0,0.0,1010.94,446.6,30.2,56,4.8,31.9,41.2,0.0,0,0.00,0.00,38.6,759,0.0,208,0.0,0.0
15/08/15,09:40,31.9,71,26.0,3.2,11.3,234,0.0,0.0,1010.87,446.6,30.2,56,8.0,31.9,40.5,0.0,0,0.00,0.00,38.3,776,0.0,217,0.0,0.0
15/08/15,09:45,31.8,71,25.9,3.2,11.3,219,0.0,0.0,1010.91,446.6,30.3,56,0.0,31.8,40.2,0.0,0,0.00,0.00,38.2,793,0.0,217,0.0,0.0
15/08/15,09:50,32.1,72,26.4,3.2,8.0,239,0.0,0.0,1010.87,446.6,30.3,57,1.6,32.1,41.5,0.0,0,0.00,0.00,38.8,810,0.0,246,0.0,0.0
15/08/15,09:55,32.3,72,26.6,3.2,8.0,253,0.0,0.0,1010.87,446.6,30.4,57,1.6,32.3,42.1,0.0,0,0.00,0.00,39.1,826,0.0,279,0.0,0.0
15/08/15,10:00,32.5,73,27.0,1.6,6.4,276,0.0,0.0,1010.91,446.6,30.4,57,4.8,32.5,43.1,0.0,0,0.00,0.00,39.9,842,0.0,311,0.0,0.0
15/08/15,10:05,32.7,72,27.0,1.6,8.0,264,0.0,0.0,1010.98,446.6,30.5,57,6.4,32.7,43.4,0.0,0,0.00,0.00,40.1,857,0.0,257,0.0,0.0
15/08/15,10:10,32.7,71,26.7,3.2,11.3,255,0.0,0.0,1010.91,446.6,30.5,57,4.8,32.7,42.9,0.0,0,0.00,0.00,39.6,871,0.0,252,0.0,0.0
15/08/15,10:15,32.8,71,26.8,3.2,11.3,266,0.0,0.0,1010.91,446.6,30.6,57,6.4,32.8,43.3,0.0,0,0.00,0.00,39.8,885,0.0,292,0.0,0.0
15/08/15,10:20,33.0,71,27.0,4.8,11.3,267,0.0,0.0,1010.91,446.6,30.6,58,4.8,33.0,43.9,0.0,0,0.00,0.00,39.8,899,0.0,266,0.0,0.0
15/08/15,10:25,33.1,71,27.1,4.8,11.3,260,0.0,0.0,1010.91,446.6,30.7,58,0.0,33.1,44.2,0.0,0,0.00,0.00,40.0,912,0.0,269,0.0,0.0
15/08/15,10:30,33.1,70,26.9,4.8,11.3,260,0.0,0.0,1010.87,446.6,30.7,58,6.4,33.1,43.8,0.0,0,0.00,0.00,39.8,925,0.0,286,0.0,0.0
15/08/15,10:35,33.2,70,27.0,4.8,11.3,265,0.0,0.0,1010.84,446.6,30.8,58,3.2,33.2,44.1,0.0,0,0.00,0.00,40.0,937,0.0,264,0.0,0.0
15/08/15,10:40,33.2,70,27.0,4.8,12.9,270,0.0,0.0,1010.84,446.6,30.8,58,4.8,33.2,44.1,0.0,0,0.00,0.00,40.0,949,0.0,264,0.0,0.0
15/08/15,10:45,33.2,70,27.0,4.8,12.9,267,0.0,0.0,1010.81,446.6,30.9,58,6.4,33.2,44.1,0.0,0,0.00,0.00,40.0,960,0.0,302,0.0,0.0
15/08/15,10:50,33.3,71,27.3,4.8,12.9,265,0.0,0.0,1010.84,446.6,30.9,58,3.2,33.3,44.9,0.0,0,0.00,0.00,40.3,971,0.0,273,0.0,0.0
15/08/15,10:55,33.2,70,27.0,4.8,12.9,263,0.0,0.0,1010.81,446.6,31.1,58,9.7,33.2,44.1,0.0,0,0.00,0.00,40.0,981,0.0,288,0.0,0.0
15/08/15,11:00,33.2,70,27.0,6.4,14.5,258,0.0,0.0,1010.77,446.6,31.1,59,8.0,33.2,44.1,0.0,0,0.00,0.00,39.7,990,0.0,273,0.0,0.0
15/08/15,11:05,33.3,71,27.3,6.4,14.5,262,0.0,0.0,1010.74,446.6,31.2,59,0.0,33.3,44.9,0.0,0,0.00,0.00,40.0,999,0.0,294,0.0,0.0
15/08/15,11:10,33.3,70,27.1,6.4,14.5,267,0.0,0.0,1010.70,446.6,31.3,59,8.0,33.3,44.4,0.0,0,0.00,0.00,39.8,1008,0.0,243,0.0,0.0
15/08/15,11:15,33.3,70,27.1,6.4,14.5,263,0.0,0.0,1010.70,446.6,31.3,59,4.8,33.3,44.4,0.0,0,0.00,0.00,39.8,1016,0.0,263,0.0,0.0
15/08/15,11:20,33.1,70,26.9,6.4,14.5,256,0.0,0.0,1010.70,446.6,31.4,59,3.2,33.1,43.8,0.0,0,0.00,0.00,39.5,1023,0.0,260,0.0,0.0
15/08/15,11:25,33.0,71,27.0,8.0,14.5,252,0.0,0.0,1010.60,446.6,31.4,59,4.8,33.0,43.9,0.0,0,0.00,0.00,39.2,1030,0.0,251,0.0,0.0
15/08/15,11:30,33.3,70,27.1,6.4,12.9,262,0.0,0.0,1010.67,446.6,31.6,59,9.7,33.3,44.4,0.0,0,0.00,0.00,39.8,1036,0.0,260,0.0,0.0
15/08/15,11:35,33.5,71,27.5,4.8,14.5,264,0.0,0.0,1010.54,446.6,31.6,59,4.8,33.5,45.6,0.0,0,0.00,0.00,40.7,1042,0.0,267,0.0,0.0
15/08/15,11:40,33.7,70,27.5,6.4,16.1,261,0.0,0.0,1010.43,446.6,31.7,59,9.7,33.7,45.8,0.0,0,0.00,0.00,40.5,1047,0.0,263,0.0,0.0
15/08/15,11:45,33.6,69,27.1,8.0,16.1,261,0.0,0.0,1010.54,446.6,31.7,59,4.8,33.6,45.0,0.0,0,0.00,0.00,39.9,1051,0.0,247,0.0,0.0
15/08/15,11:50,33.6,70,27.4,8.0,16.1,258,0.0,0.0,1010.54,446.6,31.8,59,3.2,33.6,45.4,0.0,0,0.00,0.00,40.0,1055,0.0,233,0.0,0.0
15/08/15,11:55,33.5,70,27.3,6.4,14.5,261,0.0,0.0,1010.40,446.6,31.9,60,11.3,33.5,45.1,0.0,0,0.00,0.00,40.2,1058,0.0,273,0.0,0.0
15/08/15,12:00,33.3,70,27.1,8.0,17.7,253,0.0,0.0,1010.30,446.6,31.9,60,17.7,33.3,44.4,0.0,0,0.00,0.00,39.5,1061,0.0,252,0.0,0.0
15/08/15,12:05,33.3,71,27.3,8.0,17.7,252,0.0,0.0,1010.33,446.6,32.0,60,6.4,33.3,44.9,0.0,0,0.00,0.00,39.7,1063,0.0,267,0.0,0.0
15/08/15,12:10,33.6,71,27.6,8.0,17.7,254,0.0,0.0,1010.26,446.6,32.0,60,12.9,33.6,45.9,0.0,0,0.00,0.00,40.2,1065,0.0,236,0.0,0.0
