17/10/12,22:20,25.1,90,23.4,0.0,1.1,1,0.0,3.0,1009.4,3.0,27.4,91,1.1,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,360
17/10/12,22:25,25.1,90,23.4,1.1,2.5,1,0.0,3.0,1009.3,3.0,27.4,91,2.5,25.1,25.1,0.0,0,0.00,0.00,30.3,0,0.0,360
17/10/12,22:30,25.1,90,23.4,0.0,2.5,1,0.0,3.0,1009.1,3.0,27.4,91,1.1,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,360
17/10/12,22:35,25.0,90,23.3,0.0,2.5,1,0.0,3.0,1009.2,3.0,27.4,91,1.1,25.0,25.0,0.0,0,0.00,0.00,30.4,0,0.0,360
17/10/12,22:40,24.9,91,23.4,0.0,1.1,344,0.0,3.0,1009.1,3.0,27.3,91,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,315
17/10/12,22:45,24.9,91,23.4,0.0,2.5,344,0.0,3.0,1008.9,3.0,27.3,91,1.1,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,360
17/10/12,22:50,24.9,91,23.4,0.0,2.5,351,0.0,3.0,1009.0,3.0,27.3,91,1.1,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,180
17/10/12,22:55,24.8,91,23.3,0.0,1.1,174,0.0,3.0,1009.0,3.0,27.3,91,1.1,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,180
17/10/12,23:00,24.8,91,23.3,0.0,2.5,173,0.0,3.0,1009.2,3.0,27.2,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:05,24.8,91,23.3,0.0,2.5,179,0.0,3.0,1009.2,3.0,27.2,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:10,24.8,91,23.3,0.0,1.1,225,0.0,3.0,1009.2,3.0,27.2,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:15,24.8,91,23.3,0.0,0.0,0,0.0,3.0,1009.2,3.0,27.2,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:20,24.8,91,23.3,0.0,0.0,0,0.0,3.0,1009.0,3.0,27.2,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:25,24.8,91,23.3,0.0,0.0,0,0.0,3.0,1009.1,3.0,27.1,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:30,24.8,91,23.3,0.0,0.0,0,0.0,3.0,1009.0,3.0,27.1,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:35,24.8,91,23.3,0.0,0.0,0,0.0,3.0,1009.1,3.0,27.1,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
17/10/12,23:40,24.8,91,23.3,0.0,1.1,1,0.0,3.0,1009.0,3.0,27.1,91,1.1,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,360
17/10/12,23:45,24.8,91,23.3,0.0,1.1,1,0.0,3.0,1009.2,3.0,27.1,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,360
17/10/12,23:50,24.8,91,23.3,0.0,1.1,1,0.0,3.0,1008.9,3.0,27.0,91,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,360
17/10/12,23:55,24.8,91,23.3,0.0,1.1,212,0.0,3.0,1009.0,3.0,27.0,91,1.1,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,225
18/10/12,00:00,24.8,91,23.3,0.0,2.5,204,0.0,3.0,1009.1,3.0,27.0,91,2.5,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,180
18/10/12,00:05,24.7,91,23.2,0.0,2.5,208,0.0,0.0,1009.0,3.0,27.0,91,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,225
18/10/12,00:10,24.7,91,23.2,0.0,2.5,213,0.0,0.0,1009.0,3.0,26.9,92,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,45
18/10/12,00:15,24.7,91,23.2,0.0,1.1,117,0.0,0.0,1009.0,3.0,26.9,92,1.1,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,135
18/10/12,00:20,24.7,91,23.2,0.0,1.1,145,0.0,0.0,1008.9,3.0,26.9,92,1.1,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,135
18/10/12,00:25,24.6,91,23.1,0.0,1.1,135,0.0,0.0,1009.0,3.0,26.9,92,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,135
18/10/12,00:30,24.6,91,23.1,0.0,1.1,135,0.0,0.0,1008.9,3.0,26.9,92,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,315
18/10/12,00:35,24.6,91,23.1,0.0,1.1,135,0.0,0.0,1008.8,3.0,26.8,92,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,225
18/10/12,00:40,24.5,91,23.0,0.0,0.0,0,0.0,0.0,1008.8,3.0,26.9,92,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,225
18/10/12,00:45,24.5,91,23.0,0.0,1.1,225,0.0,0.0,1008.8,3.0,26.8,92,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,225
18/10/12,00:50,24.4,91,22.9,0.0,1.1,225,0.0,0.0,1008.5,3.0,26.8,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,225
18/10/12,00:55,24.4,91,22.9,0.0,0.0,0,0.0,0.0,1008.6,3.0,26.8,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,360
18/10/12,01:00,24.4,91,22.9,0.0,0.0,0,0.0,0.0,1008.5,3.0,26.8,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,360
18/10/12,01:05,24.4,91,22.9,0.0,1.1,1,0.0,0.0,1008.4,3.0,26.8,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,360
18/10/12,01:10,24.4,91,22.9,0.0,2.5,23,0.0,0.0,1008.3,3.0,26.7,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,45
18/10/12,01:15,24.4,91,22.9,0.0,2.5,36,0.0,0.0,1008.4,3.0,26.7,92,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,270
18/10/12,01:20,24.4,91,22.9,0.0,2.5,29,0.0,0.0,1008.5,3.0,26.7,92,1.1,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,360
18/10/12,01:25,24.4,91,22.9,0.0,2.5,2,0.0,0.0,1008.4,3.0,26.6,92,1.1,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,360
18/10/12,01:30,24.3,91,22.8,0.0,2.5,1,0.0,0.0,1008.4,3.0,26.7,92,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,360
18/10/12,01:35,24.2,91,22.7,0.0,1.1,1,0.0,0.0,1008.2,3.0,26.6,92,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,360
18/10/12,01:40,24.2,91,22.7,0.0,1.1,344,0.0,0.0,1008.2,3.0,26.6,92,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,315
18/10/12,01:45,24.2,91,22.7,0.0,2.5,57,0.0,0.0,1008.2,3.0,26.6,92,1.1,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,90
18/10/12,01:50,24.2,91,22.7,0.0,2.5,97,0.0,0.0,1008.3,3.0,26.6,92,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,90
18/10/12,01:55,24.2,91,22.7,0.0,2.5,90,0.0,0.0,1008.2,3.0,26.6,92,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,90
18/10/12,02:00,24.3,91,22.8,1.1,2.5,91,0.0,0.0,1008.2,3.0,26.6,92,2.5,24.3,24.3,0.0,0,0.00,0.00,29.2,0,0.0,90
18/10/12,02:05,24.3,91,22.8,0.0,2.5,64,0.0,0.0,1008.1,3.0,26.6,92,1.1,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,45
18/10/12,02:10,24.3,91,22.8,0.0,2.5,53,0.0,0.0,1008.2,3.0,26.5,92,1.1,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,45
18/10/12,02:15,24.3,91,22.8,1.1,2.5,18,0.0,0.0,1008.3,3.0,26.5,93,2.5,24.3,24.3,0.0,0,0.00,0.00,29.2,0,0.0,360
18/10/12,02:20,24.3,91,22.8,0.0,2.5,2,0.0,0.0,1008.0,3.0,26.5,93,1.1,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,360
18/10/12,02:25,24.2,91,22.7,0.0,2.5,5,0.0,0.0,1007.9,3.0,26.5,93,1.1,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,135
18/10/12,02:30,24.2,91,22.7,0.0,2.5,70,0.0,0.0,1007.9,3.0,26.5,93,1.1,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,135
18/10/12,02:35,24.2,91,22.7,1.1,3.6,144,0.0,0.0,1007.9,3.0,26.5,93,3.6,24.2,24.2,0.0,0,0.00,0.00,29.0,0,0.0,135
18/10/12,02:40,24.2,91,22.7,0.0,3.6,148,0.0,0.0,1007.8,3.0,26.5,93,1.1,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,225
18/10/12,02:45,24.2,91,22.7,1.1,3.6,150,0.0,0.0,1007.7,3.0,26.5,92,2.5,24.2,24.2,0.0,0,0.00,0.00,29.0,0,0.0,135
18/10/12,02:50,24.2,91,22.7,2.5,2.5,127,0.0,0.0,1007.7,3.0,26.5,92,2.5,24.2,24.2,0.0,0,0.00,0.00,28.8,0,0.0,90
18/10/12,02:55,24.2,91,22.7,1.1,3.6,89,0.0,0.0,1007.7,3.0,26.4,93,2.5,24.2,24.2,0.0,0,0.00,0.00,29.0,0,0.0,45
18/10/12,03:00,24.1,91,22.6,1.1,3.6,69,0.0,0.0,1007.6,3.0,26.4,93,2.5,24.1,24.1,0.0,0,0.00,0.00,28.9,0,0.0,45
18/10/12,03:05,24.1,91,22.6,0.0,3.6,80,0.0,0.0,1007.6,3.0,26.4,93,1.1,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,135
18/10/12,03:10,24.1,91,22.6,0.0,2.5,119,0.0,0.0,1007.6,3.0,26.4,93,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,135
18/10/12,03:15,24.1,91,22.6,0.0,2.5,165,0.0,0.0,1007.5,3.0,26.4,92,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,225
18/10/12,03:20,24.0,91,22.5,0.0,1.1,225,0.0,0.0,1007.6,3.0,26.3,92,1.1,24.0,24.0,0.0,0,0.00,0.00,28.9,0,0.0,225
18/10/12,03:25,23.9,92,22.5,0.0,1.1,241,0.0,0.0,1007.5,3.0,26.3,92,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,225
18/10/12,03:30,23.9,92,22.5,1.1,2.5,236,0.0,0.0,1007.4,3.0,26.3,92,2.5,23.9,23.9,0.0,0,0.00,0.00,28.7,0,0.0,180
18/10/12,03:35,23.9,92,22.5,0.0,2.5,218,0.0,0.0,1007.6,3.0,26.2,92,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,225
18/10/12,03:40,23.9,92,22.5,0.0,2.5,223,0.0,0.0,1007.3,3.0,26.2,92,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,225
18/10/12,03:45,23.9,92,22.5,0.0,1.1,218,0.0,0.0,1007.5,3.0,26.2,92,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,90
18/10/12,03:50,23.9,92,22.5,0.0,1.1,339,0.0,0.0,1007.5,3.0,26.2,92,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,315
18/10/12,03:55,23.9,92,22.5,0.0,2.5,359,0.0,0.0,1007.5,3.0,26.1,92,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,45
18/10/12,04:00,23.9,92,22.5,0.0,2.5,28,0.0,0.0,1007.5,3.0,26.1,92,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,45
18/10/12,04:05,23.8,92,22.4,0.0,1.1,45,0.0,0.0,1007.4,3.0,26.1,93,0.0,23.8,23.8,0.0,0,0.00,0.00,28.7,0,0.0,270
18/10/12,04:10,23.7,92,22.3,0.0,0.0,0,0.0,0.0,1007.4,3.0,26.1,92,0.0,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,270
18/10/12,04:15,23.7,92,22.3,0.0,0.0,0,0.0,0.0,1007.2,3.0,26.1,92,0.0,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,45
18/10/12,04:20,23.7,92,22.3,0.0,0.0,0,0.0,0.0,1007.3,3.0,26.0,92,0.0,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,45
18/10/12,04:25,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1007.2,3.0,26.1,92,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,45
18/10/12,04:30,23.9,92,22.5,0.0,1.1,135,0.0,0.0,1007.2,3.0,26.0,93,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,135
18/10/12,04:35,23.9,92,22.5,0.0,1.1,135,0.0,0.0,1007.2,3.0,26.0,93,1.1,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,135
18/10/12,04:40,23.9,92,22.5,0.0,1.1,135,0.0,0.0,1007.2,3.0,26.0,93,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,0,0.0,315
18/10/12,04:45,23.8,92,22.4,0.0,1.1,135,0.0,0.0,1007.3,3.0,26.0,93,0.0,23.8,23.8,0.0,0,0.00,0.00,28.7,0,0.0,315
18/10/12,04:50,23.7,92,22.3,0.0,0.0,0,0.0,0.0,1007.4,3.0,26.0,93,0.0,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,315
18/10/12,04:55,23.7,92,22.3,0.0,0.0,0,0.0,0.0,1007.3,3.0,26.0,93,0.0,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,180
18/10/12,05:00,23.6,92,22.2,0.0,0.0,0,0.0,0.0,1007.3,3.0,26.0,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,225
18/10/12,05:05,23.7,93,22.5,0.0,1.1,225,0.0,0.0,1007.4,3.0,25.9,94,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,225
18/10/12,05:10,23.7,93,22.5,0.0,1.1,225,0.0,0.0,1007.4,3.0,25.9,94,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,225
18/10/12,05:15,23.7,92,22.3,0.0,1.1,45,0.0,0.0,1007.3,3.0,25.9,94,1.1,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,45
18/10/12,05:20,23.7,92,22.3,0.0,1.1,34,0.0,0.0,1007.5,3.0,25.9,94,1.1,23.7,23.7,0.0,0,0.00,0.00,28.6,0,0.0,360
18/10/12,05:25,23.6,92,22.2,0.0,1.1,13,0.0,0.0,1007.5,3.0,25.8,94,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,360
18/10/12,05:30,23.6,92,22.2,0.0,1.1,1,0.0,0.0,1007.4,3.0,25.8,94,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,360
18/10/12,05:35,23.6,92,22.2,0.0,1.1,90,0.0,0.0,1007.6,3.0,25.8,94,1.1,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,90
18/10/12,05:40,23.7,93,22.5,1.1,2.5,106,0.0,0.0,1007.7,3.0,25.8,94,2.5,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,135
18/10/12,05:45,23.6,92,22.2,1.1,2.5,102,0.0,0.0,1007.6,3.0,25.8,94,2.5,23.6,23.6,0.0,0,0.00,0.00,28.2,0,0.0,112
18/10/12,05:50,23.6,92,22.2,1.1,2.5,100,0.0,0.0,1007.9,3.0,25.8,94,2.5,23.6,23.6,0.0,0,0.00,0.00,28.2,0,0.0,135
18/10/12,05:55,23.5,92,22.2,1.1,2.5,105,0.0,0.0,1008.0,3.0,25.7,94,2.5,23.5,23.5,0.0,0,0.00,0.00,28.1,0,0.0,90
18/10/12,06:00,23.5,92,22.2,1.1,3.6,105,0.0,0.0,1008.0,3.0,25.7,94,3.6,23.5,23.5,0.0,0,0.00,0.00,28.1,0,0.0,90
18/10/12,06:05,23.6,92,22.2,0.0,3.6,99,0.0,0.0,1008.0,3.0,25.7,94,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,90
18/10/12,06:10,23.6,92,22.2,0.0,3.6,90,0.0,0.0,1008.1,3.0,25.7,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,90
18/10/12,06:15,23.6,92,22.2,0.0,0.0,0,0.0,0.0,1008.1,3.0,25.7,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,0,0.0,90
18/10/12,06:20,23.6,92,22.2,0.0,1.1,314,0.0,0.0,1008.2,3.0,25.7,93,1.1,23.6,23.6,0.0,0,0.00,0.00,28.4,1,0.0,315
18/10/12,06:25,23.6,92,22.2,0.0,1.1,314,0.0,0.0,1008.3,3.0,25.7,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,4,0.0,315
18/10/12,06:30,23.6,92,22.2,0.0,1.1,314,0.0,0.0,1008.3,3.0,25.7,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,10,0.0,315
18/10/12,06:35,23.6,92,22.2,0.0,0.0,0,0.0,0.0,1008.4,3.0,25.6,93,0.0,23.6,23.6,0.0,0,0.00,0.00,28.4,19,0.0,315
18/10/12,06:40,23.9,92,22.5,0.0,0.0,0,0.0,0.0,1008.4,3.0,25.6,93,0.0,23.9,23.9,0.0,0,0.00,0.00,28.9,31,0.0,315
18/10/12,06:45,24.3,91,22.8,0.0,3.6,27,0.0,0.0,1008.7,3.0,25.6,93,1.1,24.3,24.3,0.0,0,0.00,0.00,29.4,45,0.0,45
18/10/12,06:50,24.7,90,23.0,1.1,3.6,47,3.6,0.3,1008.6,3.3,25.7,93,2.5,24.7,24.7,0.0,0,0.00,0.00,29.7,62,0.0,90
18/10/12,06:55,25.2,87,22.9,1.1,3.6,64,0.0,0.3,1008.6,3.3,25.7,93,3.6,25.2,25.2,0.0,0,0.00,0.00,30.2,79,0.0,90
18/10/12,07:00,25.5,83,22.4,2.5,5.0,68,0.0,0.3,1008.7,3.3,25.8,93,3.6,25.5,25.5,0.0,0,0.00,0.00,29.9,98,0.0,45
18/10/12,07:05,25.7,78,21.6,3.6,7.2,70,0.0,0.3,1008.8,3.3,25.8,93,5.0,25.7,25.7,0.0,0,0.00,0.00,29.5,118,0.0,135
18/10/12,07:10,26.0,75,21.3,7.2,11.2,84,0.0,0.3,1008.9,3.3,25.9,93,11.2,26.0,26.0,0.0,0,0.00,0.00,28.9,139,0.0,90
18/10/12,07:15,26.3,74,21.3,6.1,11.2,88,0.0,0.3,1008.9,3.3,25.9,92,8.6,26.3,26.3,0.0,0,0.00,0.00,29.4,160,0.0,90
18/10/12,07:20,26.6,73,21.4,6.1,13.3,81,0.0,0.3,1009.1,3.3,26.0,90,8.6,26.6,26.6,0.0,0,0.00,0.00,29.8,182,0.0,45
18/10/12,07:25,27.0,72,21.5,8.6,13.3,71,0.0,0.3,1009.2,3.3,26.0,90,11.2,27.0,29.0,0.0,0,0.00,0.00,29.8,204,0.0,292
18/10/12,07:30,27.2,71,21.5,8.6,13.3,66,0.0,0.3,1009.1,3.3,26.1,90,11.2,27.2,29.3,0.0,0,0.00,0.00,30.0,227,0.0,45
18/10/12,07:35,27.4,69,21.2,7.2,13.3,67,0.0,0.3,1009.4,3.3,26.2,88,11.2,27.4,29.4,0.0,0,0.00,0.00,30.3,249,0.0,135
18/10/12,07:40,27.6,69,21.4,8.6,14.8,59,0.0,0.3,1009.3,3.3,26.3,88,11.2,27.6,29.8,0.0,0,0.00,0.00,30.3,272,0.0,45
18/10/12,07:45,27.8,68,21.4,6.1,17.3,57,0.0,0.3,1009.6,3.3,26.4,88,8.6,27.8,30.0,0.0,0,0.00,0.00,31.0,295,0.0,90
18/10/12,07:50,28.0,67,21.3,7.2,17.3,64,0.0,0.3,1009.5,3.3,26.6,88,11.2,28.0,30.3,0.0,0,0.00,0.00,30.9,318,0.0,90
18/10/12,07:55,28.3,66,21.4,8.6,13.3,54,0.0,0.3,1009.7,3.3,26.7,87,11.2,28.3,30.7,0.0,0,0.00,0.00,31.0,341,0.0,45
18/10/12,08:00,28.6,65,21.4,8.6,17.3,52,0.0,0.3,1009.8,3.3,26.8,86,15.8,28.6,31.1,0.0,0,0.00,0.00,31.3,363,0.0,45
18/10/12,08:05,28.7,65,21.5,6.1,17.3,60,0.0,0.3,1009.9,3.3,27.0,84,8.6,28.7,31.3,0.0,0,0.00,0.00,31.9,386,0.0,112
18/10/12,08:10,28.9,65,21.7,7.2,17.3,49,0.0,0.3,1010.0,3.3,27.2,84,11.2,28.9,31.6,0.0,0,0.00,0.00,32.0,409,0.0,45
18/10/12,08:15,29.0,64,21.5,8.6,14.8,42,0.0,0.3,1010.1,3.3,27.3,84,12.2,29.0,31.7,0.0,0,0.00,0.00,31.8,431,0.0,45
18/10/12,08:20,29.2,63,21.5,12.2,17.3,62,0.0,0.3,1010.0,3.3,27.4,83,17.3,29.2,31.9,0.0,0,0.00,0.00,31.2,453,0.0,45
18/10/12,08:25,29.3,64,21.8,11.2,18.4,58,0.0,0.3,1010.2,3.3,27.6,83,12.2,29.3,32.2,0.0,0,0.00,0.00,31.7,475,0.0,360
18/10/12,08:30,29.5,63,21.7,8.6,18.4,42,0.0,0.3,1010.0,3.3,27.8,83,13.3,29.5,32.5,0.0,0,0.00,0.00,32.4,497,0.0,90
18/10/12,08:35,29.5,62,21.5,11.2,18.4,37,0.0,0.3,1010.2,3.3,27.8,82,13.3,29.5,32.3,0.0,0,0.00,0.00,31.7,518,0.0,360
18/10/12,08:40,29.6,63,21.8,9.7,18.4,39,0.0,0.3,1010.3,3.3,28.1,80,13.3,29.6,32.6,0.0,0,0.00,0.00,32.3,539,0.0,360
18/10/12,08:45,29.8,64,22.3,11.2,17.3,39,0.0,0.3,1010.4,3.3,28.2,80,17.3,29.8,33.2,0.0,0,0.00,0.00,32.5,560,0.0,45
18/10/12,08:50,29.9,62,21.9,8.6,17.3,33,0.0,0.3,1010.4,3.3,28.4,81,14.8,29.9,33.0,0.0,0,0.00,0.00,32.8,580,0.0,360
18/10/12,08:55,30.1,62,22.1,8.6,17.3,43,0.0,0.3,1010.5,3.3,28.5,81,11.2,30.1,33.4,0.0,0,0.00,0.00,33.1,600,0.0,45
18/10/12,09:00,30.3,61,22.0,9.7,15.8,50,0.0,0.3,1010.5,3.3,28.7,81,13.3,30.3,33.6,0.0,0,0.00,0.00,33.1,620,0.0,45
18/10/12,09:05,30.3,61,22.0,9.7,17.3,62,0.0,0.3,1010.6,3.3,28.9,79,14.8,30.3,33.6,0.0,0,0.00,0.00,33.1,639,0.0,45
18/10/12,09:10,30.4,61,22.1,9.7,17.3,64,0.0,0.3,1010.7,3.3,29.1,78,11.2,30.4,33.8,0.0,0,0.00,0.00,33.2,658,0.0,135
18/10/12,09:15,30.8,59,21.9,9.7,15.8,69,0.0,0.3,1010.6,3.3,29.3,77,13.3,30.8,34.2,0.0,0,0.00,0.00,33.5,677,0.0,90
18/10/12,09:20,30.9,59,22.0,8.6,14.8,78,0.0,0.3,1010.7,3.3,29.5,77,12.2,30.9,34.4,0.0,0,0.00,0.00,33.9,695,0.0,45
18/10/12,09:25,31.0,59,22.1,6.1,15.8,63,0.0,0.3,1010.7,3.3,29.7,77,9.7,31.0,34.6,0.0,0,0.00,0.00,34.5,712,0.0,225
18/10/12,09:30,31.1,59,22.2,7.2,15.8,61,0.0,0.3,1010.9,3.3,29.9,76,12.2,31.1,34.8,0.0,0,0.00,0.00,34.5,730,0.0,360
18/10/12,09:35,31.3,59,22.4,6.1,15.8,55,0.0,0.3,1011.0,3.3,30.0,76,8.6,31.3,35.2,0.0,0,0.00,0.00,35.0,746,0.0,45
18/10/12,09:40,31.5,57,22.0,7.2,15.8,34,0.0,0.3,1011.1,3.3,30.2,75,11.2,31.5,35.1,0.0,0,0.00,0.00,34.8,763,0.0,45
18/10/12,09:45,31.6,59,22.6,7.2,15.8,28,0.0,0.3,1011.0,3.3,30.3,75,9.7,31.6,35.9,0.0,0,0.00,0.00,35.2,779,0.0,45
18/10/12,09:50,31.6,57,22.1,8.6,14.8,30,0.0,0.3,1010.9,3.3,30.5,75,11.2,31.6,35.3,0.0,0,0.00,0.00,34.6,794,0.0,90
18/10/12,09:55,31.9,57,22.4,11.2,14.8,49,0.0,0.3,1011.0,3.3,30.6,74,13.3,31.9,36.0,0.0,0,0.00,0.00,34.6,809,0.0,45
18/10/12,10:00,31.9,57,22.4,9.7,15.8,53,0.0,0.3,1010.9,3.3,30.9,73,11.2,31.9,36.0,0.0,0,0.00,0.00,34.9,823,0.0,45
18/10/12,10:05,31.8,56,22.0,12.2,17.3,43,0.0,0.3,1010.9,3.3,30.9,73,17.3,31.8,35.5,0.0,0,0.00,0.00,34.1,837,0.0,360
18/10/12,10:10,31.8,57,22.3,7.2,18.4,31,0.0,0.3,1010.9,3.3,31.1,72,9.7,31.8,35.8,0.0,0,0.00,0.00,35.2,850,0.0,45
18/10/12,10:15,32.2,55,22.1,9.7,18.4,30,0.0,0.3,1011.0,3.3,31.2,72,13.3,32.2,36.1,0.0,0,0.00,0.00,35.0,863,0.0,360
18/10/12,10:20,32.3,55,22.1,11.2,15.8,54,0.0,0.3,1010.8,3.3,31.4,71,15.8,32.3,36.3,0.0,0,0.00,0.00,34.9,875,0.0,90
18/10/12,10:25,32.2,54,21.8,9.7,15.8,53,0.0,0.3,1010.8,3.3,31.5,71,15.8,32.2,35.8,0.0,0,0.00,0.00,34.9,887,0.0,90
18/10/12,10:30,32.1,54,21.7,6.1,15.8,53,0.0,0.3,1010.8,3.3,31.7,70,9.7,32.1,35.6,0.0,0,0.00,0.00,35.4,898,0.0,45
18/10/12,10:35,32.3,54,21.8,13.3,18.4,44,0.0,0.3,1010.7,3.3,31.8,69,18.4,32.3,36.0,0.0,0,0.00,0.00,34.3,909,0.0,360
18/10/12,10:40,32.3,53,21.5,6.1,18.4,39,0.0,0.3,1010.8,3.3,31.8,68,7.2,32.3,35.7,0.0,0,0.00,0.00,35.6,919,0.0,90
18/10/12,10:45,32.8,53,22.0,3.6,18.4,65,0.0,0.3,1010.7,3.3,32.1,67,7.2,32.8,36.8,0.0,0,0.00,0.00,36.8,928,0.0,360
18/10/12,10:50,33.0,52,21.9,6.1,13.3,52,0.0,0.3,1010.7,3.3,32.3,69,12.2,33.0,36.9,0.0,0,0.00,0.00,36.4,937,0.0,45
18/10/12,10:55,33.1,52,22.0,8.6,14.8,63,0.0,0.3,1010.5,3.3,32.5,65,12.2,33.1,37.1,0.0,0,0.00,0.00,36.1,945,0.0,90
18/10/12,11:00,33.2,51,21.7,6.1,15.8,107,0.0,0.3,1010.7,3.3,32.7,62,9.7,33.2,37.0,0.0,0,0.00,0.00,36.6,953,0.0,90
