18/01/20,19:40,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1011.45,1.2,31.6,68,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,244,0.0,0.2
18/01/20,19:45,27.1,90,25.3,0.0,0.0,0,0.0,0.2,1011.52,1.2,31.6,68,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,244,0.0,0.2
18/01/20,19:50,27.1,90,25.3,0.0,0.0,0,0.0,0.2,1011.55,1.2,31.6,68,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,244,0.0,0.2
18/01/20,19:55,27.1,91,25.5,0.0,0.0,0,0.0,0.2,1011.59,1.2,31.6,68,0.0,27.1,31.5,0.0,0,0.00,0.00,33.8,0,0.0,244,0.0,0.2
18/01/20,20:00,27.0,91,25.4,0.0,0.0,0,0.0,0.2,1011.65,1.2,31.6,68,0.0,27.0,31.3,0.0,0,0.00,0.00,33.7,0,0.0,244,0.0,0.2
18/01/20,20:05,26.9,91,25.3,0.0,0.0,0,0.0,0.2,1011.72,1.2,31.6,68,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,244,0.0,0.2
18/01/20,20:10,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1011.79,1.2,31.4,68,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,244,0.0,0.2
18/01/20,20:15,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1011.92,1.2,31.4,68,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,244,0.0,0.2
18/01/20,20:20,26.5,92,25.1,0.0,0.0,0,0.0,0.2,1011.92,1.2,31.4,68,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,0,0.0,244,0.0,0.2
18/01/20,20:25,26.4,92,25.0,0.0,0.0,0,0.0,0.2,1011.92,1.2,31.4,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,244,0.0,0.2
18/01/20,20:30,26.4,92,25.0,0.0,0.0,0,0.0,0.2,1011.96,1.2,31.4,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,244,0.0,0.2
18/01/20,20:35,26.4,93,25.2,0.0,0.0,0,0.0,0.2,1012.06,1.2,31.4,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,244,0.0,0.2
18/01/20,20:40,26.4,93,25.2,0.0,0.0,0,0.0,0.2,1012.13,1.2,31.3,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,244,0.0,0.2
18/01/20,20:45,26.4,93,25.2,0.0,0.0,0,0.0,0.2,1012.19,1.2,31.3,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,244,0.0,0.2
18/01/20,20:50,26.4,93,25.2,0.0,0.0,0,0.0,0.2,1012.26,1.2,31.3,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,244,0.0,0.2
18/01/20,20:55,26.3,92,24.9,0.0,0.0,0,0.0,0.2,1012.30,1.2,31.3,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,244,0.0,0.2
18/01/20,21:00,26.3,92,24.9,0.0,0.0,0,0.0,0.2,1012.30,1.2,31.3,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,244,0.0,0.2
18/01/20,21:05,26.2,93,25.0,0.0,0.0,0,0.0,0.2,1012.33,1.2,31.3,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,244,0.0,0.2
18/01/20,21:10,26.2,93,25.0,0.0,0.0,0,0.0,0.2,1012.33,1.2,31.3,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,244,0.0,0.2
18/01/20,21:15,26.2,93,25.0,0.0,0.0,0,0.0,0.2,1012.40,1.2,31.2,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,244,0.0,0.2
18/01/20,21:20,26.1,93,24.9,0.0,0.0,0,0.0,0.2,1012.43,1.2,31.2,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,244,0.0,0.2
18/01/20,21:25,25.9,93,24.7,0.0,0.0,0,0.0,0.2,1012.50,1.2,31.2,68,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,244,0.0,0.2
18/01/20,21:30,25.8,93,24.6,0.0,0.0,0,0.0,0.2,1012.53,1.2,31.2,68,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,244,0.0,0.2
18/01/20,21:35,25.8,94,24.8,0.0,0.0,0,0.0,0.2,1012.50,1.2,31.2,68,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,244,0.0,0.2
18/01/20,21:40,25.8,94,24.8,0.0,0.0,0,0.0,0.2,1012.53,1.2,31.1,68,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,244,0.0,0.2
18/01/20,21:45,25.8,94,24.8,0.0,0.0,0,0.0,0.2,1012.57,1.2,31.1,68,0.0,25.8,25.8,0.0,0,0.00,0.00,32.1,0,0.0,244,0.0,0.2
18/01/20,21:50,25.7,94,24.7,0.0,0.0,0,0.0,0.2,1012.60,1.2,31.1,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,244,0.0,0.2
18/01/20,21:55,25.7,94,24.7,0.0,0.0,0,0.0,0.2,1012.67,1.2,31.1,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,244,0.0,0.2
18/01/20,22:00,25.7,94,24.7,0.0,0.0,0,0.0,0.2,1012.64,1.2,31.1,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.9,0,0.0,244,0.0,0.2
18/01/20,22:05,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.67,1.2,30.9,68,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:10,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.70,1.2,30.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:15,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.74,1.2,30.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:20,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.74,1.2,30.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:25,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.67,1.2,30.9,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:30,25.6,94,24.6,0.0,0.0,0,0.0,0.2,1012.64,1.2,30.8,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.8,0,0.0,244,0.0,0.2
18/01/20,22:35,25.5,94,24.5,0.0,0.0,0,0.0,0.2,1012.70,1.2,30.8,69,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,244,0.0,0.2
18/01/20,22:40,25.4,94,24.4,0.0,0.0,0,0.0,0.2,1012.74,1.2,30.8,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,22:45,25.4,94,24.4,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.8,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,22:50,25.3,94,24.3,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,244,0.0,0.2
18/01/20,22:55,25.3,94,24.3,0.0,0.0,0,0.0,0.2,1012.84,1.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,244,0.0,0.2
18/01/20,23:00,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.80,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:05,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.80,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:10,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.80,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:15,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:20,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:25,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:30,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.77,1.2,30.6,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:35,25.3,95,24.4,0.0,0.0,0,0.0,0.2,1012.70,1.2,30.6,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.4,0,0.0,244,0.0,0.2
18/01/20,23:40,25.2,95,24.3,0.0,0.0,0,0.0,0.2,1012.74,1.2,30.6,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,244,0.0,0.2
18/01/20,23:45,25.2,95,24.3,0.0,0.0,0,0.0,0.2,1012.64,1.2,30.6,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,244,0.0,0.2
18/01/20,23:50,25.2,95,24.3,0.0,0.0,0,0.0,0.2,1012.67,1.2,30.6,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,244,0.0,0.2
18/01/20,23:55,25.2,95,24.3,0.0,0.0,0,0.0,0.2,1012.64,1.2,30.6,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,244,0.0,0.2
19/01/20,00:00,25.2,95,24.3,0.0,0.0,0,0.0,0.0,1012.64,1.2,30.5,69,0.0,25.2,25.2,0.0,0,0.00,0.00,31.2,0,0.0,244,0.0,0.0
19/01/20,00:05,25.1,95,24.2,0.0,0.0,0,0.0,0.0,1012.57,1.2,30.5,69,0.0,25.1,25.1,0.0,0,0.00,0.00,31.1,0,0.0,244,0.0,0.0
19/01/20,00:10,25.1,95,24.2,0.0,0.0,0,0.0,0.0,1012.60,1.2,30.5,69,0.0,25.1,25.1,0.0,0,0.00,0.00,31.1,0,0.0,244,0.0,0.0
19/01/20,00:15,25.0,95,24.1,0.0,0.0,0,0.0,0.0,1012.64,1.2,30.5,69,0.0,25.0,25.0,0.0,0,0.00,0.00,30.9,0,0.0,244,0.0,0.0
19/01/20,00:20,25.0,95,24.1,0.0,0.0,0,0.0,0.0,1012.60,1.2,30.5,69,0.0,25.0,25.0,0.0,0,0.00,0.00,30.9,0,0.0,244,0.0,0.0
19/01/20,00:25,25.0,95,24.1,0.0,0.0,0,0.0,0.0,1012.57,1.2,30.5,69,0.0,25.0,25.0,0.0,0,0.00,0.00,30.9,0,0.0,244,0.0,0.0
19/01/20,00:30,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.60,1.2,30.5,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,00:35,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.57,1.2,30.4,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,00:40,25.0,95,24.1,0.0,0.0,0,0.0,0.0,1012.53,1.2,30.4,69,0.0,25.0,25.0,0.0,0,0.00,0.00,30.9,0,0.0,244,0.0,0.0
19/01/20,00:45,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.57,1.2,30.4,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,00:50,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.57,1.2,30.4,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,00:55,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.53,1.2,30.4,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,01:00,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.53,1.2,30.4,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,01:05,24.9,95,24.0,0.0,0.0,0,0.0,0.0,1012.50,1.2,30.3,69,0.0,24.9,24.9,0.0,0,0.00,0.00,30.7,0,0.0,244,0.0,0.0
19/01/20,01:10,24.7,95,23.8,0.0,0.0,0,0.0,0.0,1012.50,1.2,30.3,69,0.0,24.7,24.7,0.0,0,0.00,0.00,30.4,0,0.0,244,0.0,0.0
19/01/20,01:15,24.7,95,23.8,0.0,0.0,0,0.0,0.0,1012.50,1.2,30.3,69,0.0,24.7,24.7,0.0,0,0.00,0.00,30.4,0,0.0,244,0.0,0.0
19/01/20,01:20,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1012.47,1.2,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,01:25,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1012.43,1.2,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,01:30,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1012.33,1.2,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,01:35,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1012.26,1.2,30.3,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,01:40,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1012.30,1.2,30.2,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,01:45,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1012.23,1.2,30.2,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,244,0.0,0.0
19/01/20,01:50,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1012.13,1.2,30.2,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,244,0.0,0.0
19/01/20,01:55,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1011.99,1.2,30.2,69,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,244,0.0,0.0
19/01/20,02:00,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.89,1.2,30.2,69,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,02:05,24.6,95,23.7,0.0,0.0,0,0.0,0.0,1011.89,1.2,30.2,70,0.0,24.6,24.6,0.0,0,0.00,0.00,30.3,0,0.0,244,0.0,0.0
19/01/20,02:10,24.5,95,23.6,0.0,0.0,0,0.0,0.0,1011.79,1.2,30.1,70,0.0,24.5,24.5,0.0,0,0.00,0.00,30.1,0,0.0,244,0.0,0.0
19/01/20,02:15,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.75,1.2,30.1,70,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,244,0.0,0.0
19/01/20,02:20,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.65,1.2,30.1,70,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,244,0.0,0.0
19/01/20,02:25,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.65,1.2,30.1,70,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,244,0.0,0.0
19/01/20,02:30,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.59,1.2,30.1,70,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,244,0.0,0.0
19/01/20,02:35,24.4,95,23.5,0.0,0.0,0,0.0,0.0,1011.55,1.2,29.9,70,0.0,24.4,24.4,0.0,0,0.00,0.00,30.0,0,0.0,244,0.0,0.0
19/01/20,02:40,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1011.55,1.2,29.9,70,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,244,0.0,0.0
19/01/20,02:45,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1011.52,1.2,29.9,70,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,244,0.0,0.0
19/01/20,02:50,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1011.38,1.2,29.9,70,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,244,0.0,0.0
19/01/20,02:55,24.3,95,23.4,0.0,0.0,0,0.0,0.0,1011.42,1.2,29.9,70,0.0,24.3,24.3,0.0,0,0.00,0.00,29.8,0,0.0,244,0.0,0.0
19/01/20,03:00,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.42,1.2,29.9,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:05,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.35,1.2,29.9,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,03:10,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.35,1.2,29.9,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,03:15,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.35,1.2,29.8,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,03:20,24.1,94,23.1,0.0,0.0,0,0.0,0.0,1011.31,1.2,29.8,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,244,0.0,0.0
19/01/20,03:25,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.31,1.2,29.8,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:30,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.25,1.2,29.8,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:35,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.21,1.2,29.8,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:40,24.2,95,23.3,0.0,0.0,0,0.0,0.0,1011.21,1.2,29.8,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.6,0,0.0,244,0.0,0.0
19/01/20,03:45,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.15,1.2,29.7,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:50,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.15,1.2,29.7,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,03:55,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.18,1.2,29.7,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:00,24.2,94,23.2,0.0,0.0,0,0.0,0.0,1011.15,1.2,29.7,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:05,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.25,1.2,29.7,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:10,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.18,1.2,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:15,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.15,1.2,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:20,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.08,1.2,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:25,24.1,94,23.1,0.0,0.0,0,0.0,0.0,1011.08,1.2,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,244,0.0,0.0
19/01/20,04:30,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.15,1.2,29.6,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:35,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.21,1.2,29.5,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:40,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.31,1.2,29.5,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:45,24.1,95,23.2,0.0,0.0,0,0.0,0.0,1011.38,1.2,29.5,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.5,0,0.0,244,0.0,0.0
19/01/20,04:50,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1011.48,1.2,29.5,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,244,0.0,0.0
19/01/20,04:55,24.0,95,23.1,0.0,0.0,0,0.0,0.0,1011.55,1.2,29.5,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.3,0,0.0,244,0.0,0.0
19/01/20,05:00,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.59,1.2,29.5,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,05:05,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.59,1.2,29.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,05:10,23.9,95,23.0,0.0,0.0,0,0.0,0.0,1011.59,1.2,29.4,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.2,0,0.0,244,0.0,0.0
19/01/20,05:15,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.59,1.2,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:20,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.62,1.2,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:25,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.65,1.2,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:30,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.75,1.2,29.4,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:35,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.82,1.2,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:40,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.79,1.2,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:45,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.86,1.2,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:50,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.89,1.2,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,05:55,23.8,95,23.0,0.0,0.0,0,0.0,0.0,1011.92,1.2,29.3,70,0.0,23.8,23.8,0.0,0,0.00,0.00,29.0,0,0.0,244,0.0,0.0
19/01/20,06:00,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1011.96,1.2,29.3,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,244,0.0,0.0
19/01/20,06:05,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1011.92,1.2,29.3,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,244,0.0,0.0
19/01/20,06:10,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1012.06,1.2,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,244,0.0,0.0
19/01/20,06:15,23.7,94,22.7,0.0,0.0,0,0.0,0.0,1012.03,1.2,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.8,0,0.0,244,0.0,0.0
19/01/20,06:20,23.7,95,22.9,0.0,0.0,0,0.0,0.0,1012.03,1.2,29.2,70,0.0,23.7,23.7,0.0,0,0.00,0.00,28.9,0,0.0,244,0.0,0.0
19/01/20,06:25,23.6,95,22.8,0.0,0.0,0,0.0,0.0,1012.03,1.2,29.2,70,0.0,23.6,23.6,0.0,0,0.00,0.00,28.7,0,0.0,244,0.0,0.0
19/01/20,06:30,23.5,95,22.7,0.0,0.0,0,0.0,0.0,1012.03,1.2,29.2,70,0.0,23.5,23.5,0.0,0,0.00,0.00,28.6,0,0.0,244,0.0,0.0
19/01/20,06:35,23.6,95,22.8,0.0,0.0,0,0.0,0.0,1012.13,1.2,29.2,70,0.0,23.6,23.6,0.0,0,0.00,0.00,28.7,0,0.0,244,0.0,0.0
19/01/20,06:40,23.6,95,22.8,0.0,0.0,0,0.0,0.0,1012.16,1.2,29.2,71,0.0,23.6,23.6,0.0,0,0.00,0.00,28.7,0,0.0,244,0.0,0.0
19/01/20,06:45,23.5,95,22.7,0.0,0.0,0,0.0,0.0,1012.19,1.2,29.1,71,0.0,23.5,23.5,0.0,0,0.00,0.00,28.6,0,0.0,244,0.0,0.0
19/01/20,06:50,23.4,95,22.6,0.0,0.0,0,0.0,0.0,1012.23,1.2,29.1,71,0.0,23.4,23.4,0.0,0,0.00,0.00,28.4,0,0.0,244,0.0,0.0
19/01/20,06:55,23.6,95,22.8,0.0,0.0,0,0.0,0.0,1012.43,1.2,29.1,71,0.0,23.6,23.6,0.0,0,0.00,0.00,28.7,1,0.0,244,0.0,0.0
19/01/20,07:00,23.7,94,22.7,0.0,0.0,0,0.0,0.0,1012.40,1.2,29.1,71,0.0,23.7,23.7,0.0,0,0.00,0.00,28.8,3,0.0,244,0.0,0.0
19/01/20,07:05,23.7,94,22.7,0.0,0.0,0,0.0,0.0,1012.50,1.2,29.1,71,0.0,23.7,23.7,0.0,0,0.00,0.00,28.8,7,0.0,244,0.0,0.0
19/01/20,07:10,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1012.57,1.2,29.1,71,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,15,0.0,244,0.0,0.0
19/01/20,07:15,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1012.64,1.2,28.9,71,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,25,0.0,244,0.0,0.0
19/01/20,07:20,23.8,94,22.8,0.0,0.0,0,0.0,0.0,1012.70,1.2,28.9,71,0.0,23.8,23.8,0.0,0,0.00,0.00,28.9,38,0.0,244,0.0,0.0
